yiliao_jigou.id,yiliao_jigou.ts,yiliao_jigou.yiyuan_dixzhi,yiliao_jigou.youbian,yiliao_jigou.lianxi_dianhua,yiliao_jigou.yiyuan_mingcheng,yiliao_jigou.dengji,yiliao_jigou.leixing,yiliao_jigou.shifouyibaodingdian,yiliao_jigou.bingchuangshu,yiliao_jigou.menzhenliang,yiliao_jigou.dizhi,yiliao_jigou.wangzhi,yiliao_jigou.chengche_luxian,yiliao_jigou.zhuyao_shebei,yiliao_jigou.tese_zhuanke,yiliao_jigou.yiyuan_jieshao,yiliao_jigou.shi_x_yiliao_jigou_id
1,"2018-05-31 22:40:33",即墨市店机镇,266200,0532-85501099,即墨市第二人民医院,一级甲等,非营利性,否,180,153,即墨市店机镇,,,,,,"{
    ""1"": {
        ""shi_x_yiliao_jigou.id"": 1,
        ""shi.id"": 1,
        ""shi.ts"": ""2018-05-31 22:42:10"",
        ""shi.title"": ""青岛"",
        ""shi.sheng"": ""山东"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-05-28 05:52:08"",
        ""sheng.title"": ""山东""
    }
}"
2,"2018-05-31 22:40:36",即墨市刘家庄一村,266200,0532-83587257,即墨市第六人民医院,,,否,122,142,即墨市刘家庄一村,,,,,,"{
    ""2"": {
        ""shi_x_yiliao_jigou.id"": 2,
        ""shi.id"": 1,
        ""shi.ts"": ""2018-05-31 22:42:10"",
        ""shi.title"": ""青岛"",
        ""shi.sheng"": ""山东"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-05-28 05:52:08"",
        ""sheng.title"": ""山东""
    }
}"
3,"2018-05-31 22:40:42",即墨市灵山镇,266219,0532-84531023,即墨市第七人民医院,,,否,,,即墨市灵山镇,,,,,,"{
    ""3"": {
        ""shi_x_yiliao_jigou.id"": 3,
        ""shi.id"": 1,
        ""shi.ts"": ""2018-05-31 22:42:10"",
        ""shi.title"": ""青岛"",
        ""shi.sheng"": ""山东"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-05-28 05:52:08"",
        ""sheng.title"": ""山东""
    }
}"
4,"2018-05-31 22:41:42",即墨市共济街30号,266200,0532-88512156,即墨市第三人民医院,一级甲等,非营利性,否,146,231,即墨市共济街30号,,,,,,"{
    ""4"": {
        ""shi_x_yiliao_jigou.id"": 4,
        ""shi.id"": 1,
        ""shi.ts"": ""2018-05-31 22:42:10"",
        ""shi.title"": ""青岛"",
        ""shi.sheng"": ""山东"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-05-28 05:52:08"",
        ""sheng.title"": ""山东""
    }
}"
5,"2018-05-31 22:41:49",即墨市蓝村镇,266200,0532-82590337,即墨市第四人民医院,,,否,175,203,即墨市蓝村镇,,,,,,"{
    ""5"": {
        ""shi_x_yiliao_jigou.id"": 5,
        ""shi.id"": 1,
        ""shi.ts"": ""2018-05-31 22:42:10"",
        ""shi.title"": ""青岛"",
        ""shi.sheng"": ""山东"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-05-28 05:52:08"",
        ""sheng.title"": ""山东""
    }
}"
6,"2018-05-31 22:42:46",即墨市中王村,266200,0532-86503007,即墨市第五人民医院,,,否,158,145,即墨市中王村,,,,,,"{
    ""6"": {
        ""shi_x_yiliao_jigou.id"": 6,
        ""shi.id"": 1,
        ""shi.ts"": ""2018-05-31 22:42:10"",
        ""shi.title"": ""青岛"",
        ""shi.sheng"": ""山东"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-05-28 05:52:08"",
        ""sheng.title"": ""山东""
    }
}"
7,"2018-05-31 22:42:51",即墨市城南工业园内,266200,0532-85803000,即墨市东方医院(民营),,,否,,,即墨市城南工业园内,,,,,,"{
    ""7"": {
        ""shi_x_yiliao_jigou.id"": 7,
        ""shi.id"": 1,
        ""shi.ts"": ""2018-05-31 22:42:10"",
        ""shi.title"": ""青岛"",
        ""shi.sheng"": ""山东"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-05-28 05:52:08"",
        ""sheng.title"": ""山东""
    }
}"
8,"2018-05-31 22:43:36",即墨市振华街144号,266200,0532-88510766,即墨市妇幼保健站,,,否,,,即墨市振华街144号,,,,,,"{
    ""8"": {
        ""shi_x_yiliao_jigou.id"": 8,
        ""shi.id"": 1,
        ""shi.ts"": ""2018-05-31 22:42:10"",
        ""shi.title"": ""青岛"",
        ""shi.sheng"": ""山东"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-05-28 05:52:08"",
        ""sheng.title"": ""山东""
    }
}"
9,"2018-05-31 22:43:44",即墨市青威路电大北,266200,,即墨市济康医院(民营),,,否,,,即墨市青威路电大北,,,,,,"{
    ""9"": {
        ""shi_x_yiliao_jigou.id"": 9,
        ""shi.id"": 1,
        ""shi.ts"": ""2018-05-31 22:42:10"",
        ""shi.title"": ""青岛"",
        ""shi.sheng"": ""山东"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-05-28 05:52:08"",
        ""sheng.title"": ""山东""
    }
}"
10,"2018-05-31 22:43:51",即墨市健民街4号,266200,0532-88513099;0532-88516815;0532-88514314,即墨市人民医院,二级甲等,非营利性,否,826,1350,即墨市健民街4号,http://www.jmsyy.com,市内乘5路车到市医院站下,核磁共振、40排螺旋CT、C型臂X光机、直线加速器、X-刀、大生化分析仪、全自动免疫分析仪、体外碎石机、血液透析仪、人工肝、白内障超声乳化仪等,妇科、胸科、泌尿、耳鼻喉科、神经外科等,,"{
    ""10"": {
        ""shi_x_yiliao_jigou.id"": 10,
        ""shi.id"": 1,
        ""shi.ts"": ""2018-05-31 22:42:10"",
        ""shi.title"": ""青岛"",
        ""shi.sheng"": ""山东"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-05-28 05:52:08"",
        ""sheng.title"": ""山东""
    }
}"
11,"2018-05-31 22:44:09",山东省即墨市烟青路512号,266221,0532-7508177,即墨市市北医院,一级甲等,非营利性,否,,,山东省即墨市烟青路512号,,,,精神科,,"{
    ""11"": {
        ""shi_x_yiliao_jigou.id"": 11,
        ""shi.id"": 1,
        ""shi.ts"": ""2018-05-31 22:42:10"",
        ""shi.title"": ""青岛"",
        ""shi.sheng"": ""山东"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-05-28 05:52:08"",
        ""sheng.title"": ""山东""
    }
}"
