category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
1,"2018-01-30 03:54:17",硬件项目总监/经理,1,"2018-01-30 03:52:49",通信设计与开发类
2,"2018-01-30 03:52:49",硬件驱动工程师,1,"2018-01-30 03:52:49",通信设计与开发类
3,"2018-01-30 03:56:25",硬件工程师,1,"2018-01-30 03:52:49",通信设计与开发类
4,"2018-01-30 03:52:49",硬件测试工程师,1,"2018-01-30 03:52:49",通信设计与开发类
5,"2018-01-30 03:52:49",系统架构工程师,1,"2018-01-30 03:52:49",通信设计与开发类
6,"2018-01-30 03:52:49",系统集成与开发,1,"2018-01-30 03:52:49",通信设计与开发类
7,"2018-01-30 03:52:49",系统工程师,1,"2018-01-30 03:52:49",通信设计与开发类
8,"2018-01-30 03:52:49",数据库开发与管理,1,"2018-01-30 03:52:49",通信设计与开发类
9,"2018-01-30 03:52:49",手机平台开发,1,"2018-01-30 03:52:49",通信设计与开发类
10,"2018-01-30 03:58:09",射频工程师,1,"2018-01-30 03:52:49",通信设计与开发类
11,"2018-01-30 03:52:49",软件项目总监/经理,1,"2018-01-30 03:52:49",通信设计与开发类
12,"2018-01-30 03:52:49",软件驱动工程师,1,"2018-01-30 03:52:49",通信设计与开发类
13,"2018-01-30 03:58:42",软件工程师,1,"2018-01-30 03:52:49",通信设计与开发类
14,"2018-01-30 03:58:47",软件测试工程师,1,"2018-01-30 03:52:49",通信设计与开发类
15,"2018-01-30 03:52:49",模具工程师,1,"2018-01-30 03:52:49",通信设计与开发类
16,"2018-01-30 03:52:49",美术设计师,1,"2018-01-30 03:52:49",通信设计与开发类
17,"2018-01-30 03:52:49",结构项目总监/经理,1,"2018-01-30 03:52:49",通信设计与开发类
18,"2018-01-30 03:52:49",结构工程师,1,"2018-01-30 03:52:49",通信设计与开发类
19,"2018-01-30 03:52:49",基带工程师,1,"2018-01-30 03:52:49",通信设计与开发类
20,"2018-01-30 03:52:49",跟模工程师,1,"2018-01-30 03:52:49",通信设计与开发类
21,"2018-01-30 03:52:49",UI设计师,1,"2018-01-30 03:52:49",通信设计与开发类
22,"2018-01-30 04:00:19",PCBLayout工程师,1,"2018-01-30 03:52:49",通信设计与开发类
23,"2018-01-30 03:52:49",MMI工程师,1,"2018-01-30 03:52:49",通信设计与开发类
24,"2018-01-30 03:52:49",JAVA工程师,1,"2018-01-30 03:52:49",通信设计与开发类
25,"2018-01-30 03:52:49",J2ME开发工程师,1,"2018-01-30 03:52:49",通信设计与开发类
26,"2018-01-30 03:52:49",C/C++软件开发,1,"2018-01-30 03:52:49",通信设计与开发类
27,"2018-01-30 03:52:49",计费系统和平台开发,1,"2018-01-30 03:52:49",通信设计与开发类
28,"2018-01-30 03:52:49",网管平台开发,1,"2018-01-30 03:52:49",通信设计与开发类
29,"2018-01-30 03:52:49",UNIX/LINUX系统工程师,1,"2018-01-30 03:52:49",通信设计与开发类
30,"2018-01-30 03:52:49",通信系统集成与开发,1,"2018-01-30 03:52:49",通信设计与开发类
31,"2018-01-30 03:52:49",外观设计师/主管/总监,1,"2018-01-30 03:52:49",通信设计与开发类
32,"2018-01-30 03:52:49",游戏策划,1,"2018-01-30 03:52:49",通信设计与开发类
33,"2018-01-30 03:52:49",游戏测试工程师,1,"2018-01-30 03:52:49",通信设计与开发类
34,"2018-01-30 03:52:49",硬件系统/硬件开发,2,"2018-01-30 03:52:49",通信工程类
35,"2018-01-30 04:02:44",项目管理,2,"2018-01-30 03:52:49",通信工程类
36,"2018-01-30 04:03:00",无线通信设计,2,"2018-01-30 03:52:49",通信工程类
37,"2018-01-30 04:03:08",维护员/维护主管,2,"2018-01-30 03:52:49",通信工程类
38,"2018-01-30 04:03:17",维护工程师,2,"2018-01-30 03:52:49",通信工程类
39,"2018-01-30 03:52:49",网络优化工程师,2,"2018-01-30 03:52:49",通信工程类
40,"2018-01-30 04:03:30",通信网络工程师,2,"2018-01-30 03:52:49",通信工程类
41,"2018-01-30 04:03:41",通信技术工程师,2,"2018-01-30 03:52:49",通信工程类
42,"2018-01-30 04:03:56",通信管道设计,2,"2018-01-30 03:52:49",通信工程类
43,"2018-01-30 04:04:01",通信传输设计,2,"2018-01-30 03:52:49",通信工程类
44,"2018-01-30 04:04:09",通信测试工程师,2,"2018-01-30 03:52:49",通信工程类
45,"2018-01-30 04:04:22",室内分布设计,2,"2018-01-30 03:52:49",通信工程类
46,"2018-01-30 04:04:35",施工/工程监理,2,"2018-01-30 03:52:49",通信工程类
47,"2018-01-30 03:52:49",设备调试与安装,2,"2018-01-30 03:52:49",通信工程类
48,"2018-01-30 03:52:49",软件系统/软件开发,2,"2018-01-30 03:52:49",通信工程类
49,"2018-01-30 04:05:14",交换工程师,2,"2018-01-30 03:52:49",通信工程类
50,"2018-01-30 03:52:49",核心网工程师,2,"2018-01-30 03:52:49",通信工程类
51,"2018-01-30 04:05:45",工程督导,2,"2018-01-30 03:52:49",通信工程类
52,"2018-01-30 03:52:49",电源/电路设计,2,"2018-01-30 03:52:49",通信工程类
53,"2018-01-30 04:06:17",产品设计/开发,2,"2018-01-30 03:52:49",通信工程类
54,"2018-01-30 04:06:30",CAD制图/预算/造价,2,"2018-01-30 03:52:49",通信工程类
55,"2018-01-30 03:52:49",BSC/RNC工程师,2,"2018-01-30 03:52:49",通信工程类
56,"2018-01-30 03:52:49",项目管理/经理,3,"2018-01-30 03:52:49",光通信类
57,"2018-01-30 04:07:10",技术支持工程师,3,"2018-01-30 03:52:49",光通信类
58,"2018-01-30 04:07:24",光纤通信工程师,3,"2018-01-30 03:52:49",光通信类
59,"2018-01-30 03:52:49",光纤光缆研发,3,"2018-01-30 03:52:49",光通信类
60,"2018-01-30 03:52:49",光纤光缆维护,3,"2018-01-30 03:52:49",光通信类
61,"2018-01-30 03:52:49",光纤光缆生产,3,"2018-01-30 03:52:49",光通信类
62,"2018-01-30 03:52:49",光纤光缆设计,3,"2018-01-30 03:52:49",光通信类
63,"2018-01-30 03:52:49",光纤光缆布线,3,"2018-01-30 03:52:49",光通信类
64,"2018-01-30 03:52:49",光网络工程师,3,"2018-01-30 03:52:49",光通信类
65,"2018-01-30 03:52:49",光通信技术工程师,3,"2018-01-30 03:52:49",光通信类
66,"2018-01-30 03:52:49",光缆线路设计,3,"2018-01-30 03:52:49",光通信类
67,"2018-01-30 03:52:49",光缆通信工程师,3,"2018-01-30 03:52:49",光通信类
68,"2018-01-30 03:52:49",光传输通信设备,3,"2018-01-30 03:52:49",光通信类
69,"2018-01-30 03:52:49",光传输软件,3,"2018-01-30 03:52:49",光通信类
70,"2018-01-30 03:52:49",光传输产品工程师,3,"2018-01-30 03:52:49",光通信类
71,"2018-01-30 03:52:49",光传输产品,3,"2018-01-30 03:52:49",光通信类
72,"2018-01-30 03:52:49",光传输测试,3,"2018-01-30 03:52:49",光通信类
73,"2018-01-30 03:52:49",工艺工程师,3,"2018-01-30 03:52:49",光通信类
74,"2018-01-30 03:52:49",传感器开发,3,"2018-01-30 03:52:49",光通信类
75,"2018-01-30 03:52:49",光学工程师,3,"2018-01-30 03:52:49",光通信类
76,"2018-01-30 03:52:49",传输线路设计,3,"2018-01-30 03:52:49",光通信类
77,"2018-01-30 03:52:49",线路维护工程师,3,"2018-01-30 03:52:49",光通信类
78,"2018-01-30 03:52:49",无光源产品工程师,3,"2018-01-30 03:52:49",光通信类
79,"2018-01-30 03:52:49",模块工程师,3,"2018-01-30 03:52:49",光通信类
80,"2018-01-30 03:52:49",网优项目负责人,4,"2018-01-30 03:52:49",通信网络优化类(RF)
81,"2018-01-30 03:52:49",室内覆盖工程师,4,"2018-01-30 03:52:49",通信网络优化类(RF)
82,"2018-01-30 03:52:49",WCDMA网络优化工程师,4,"2018-01-30 03:52:49",通信网络优化类(RF)
83,"2018-01-30 04:14:35",TD-SCDMA网络优化工程师,4,"2018-01-30 03:52:49",通信网络优化类(RF)
84,"2018-01-30 04:14:48",LTE网络优化工程师,4,"2018-01-30 03:52:49",通信网络优化类(RF)
85,"2018-01-30 04:14:57",GSM网络优化工程师,4,"2018-01-30 03:52:49",通信网络优化类(RF)
