property_x_basic_info.id,property.id,property.ts,property.address,property.price,property.description,property.phone,basic_info.id,basic_info.ts,basic_info.key,basic_info.value
1,1,"2017-12-13 02:13:42","NORDELTA - EL GOLF al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Casa moderna, cálida y muy luminosa, cerca de la entrada. Desarrollada en dos plantas. Techos altos, la incorporación de piedra y el diseño canchero la hacen especial. PLANTA BAJA: Entrada principal con una vista abierta al jardín, hall amplio. Hacia su izquierda toilette, un estar muy lindo de adultos, living con chimenea comedor con mucha luz y vista al jardín, para su derecha, comedor diario, play, cocina moderna y completa, despensa, baño completo. Lavadero, dependencia con su baño. Cochera cubierta para dos autos. PLANTA ALTA: Tiene 4 dormitorios. 1 dormitorio con aire acondicionado, otro dormitorio también con aire, mucho lugar de guardado, estos dos dormitorios comparten un baño completo, una suite junior grande y dormitorio principal con gran vestidor, vista increíble y un baño grande y cómodo. EXTERIORES: Pileta muy lindo jardín, galería amplia con parrilla, vista abierta.",,1,"2017-12-13 02:13:42","Property Type",House
2,1,"2017-12-13 02:13:42","NORDELTA - EL GOLF al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Casa moderna, cálida y muy luminosa, cerca de la entrada. Desarrollada en dos plantas. Techos altos, la incorporación de piedra y el diseño canchero la hacen especial. PLANTA BAJA: Entrada principal con una vista abierta al jardín, hall amplio. Hacia su izquierda toilette, un estar muy lindo de adultos, living con chimenea comedor con mucha luz y vista al jardín, para su derecha, comedor diario, play, cocina moderna y completa, despensa, baño completo. Lavadero, dependencia con su baño. Cochera cubierta para dos autos. PLANTA ALTA: Tiene 4 dormitorios. 1 dormitorio con aire acondicionado, otro dormitorio también con aire, mucho lugar de guardado, estos dos dormitorios comparten un baño completo, una suite junior grande y dormitorio principal con gran vestidor, vista increíble y un baño grande y cómodo. EXTERIORES: Pileta muy lindo jardín, galería amplia con parrilla, vista abierta.",,2,"2017-12-13 02:13:42","Land Size","1,233.00 m2 (approx)"
3,1,"2017-12-13 02:13:42","NORDELTA - EL GOLF al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Casa moderna, cálida y muy luminosa, cerca de la entrada. Desarrollada en dos plantas. Techos altos, la incorporación de piedra y el diseño canchero la hacen especial. PLANTA BAJA: Entrada principal con una vista abierta al jardín, hall amplio. Hacia su izquierda toilette, un estar muy lindo de adultos, living con chimenea comedor con mucha luz y vista al jardín, para su derecha, comedor diario, play, cocina moderna y completa, despensa, baño completo. Lavadero, dependencia con su baño. Cochera cubierta para dos autos. PLANTA ALTA: Tiene 4 dormitorios. 1 dormitorio con aire acondicionado, otro dormitorio también con aire, mucho lugar de guardado, estos dos dormitorios comparten un baño completo, una suite junior grande y dormitorio principal con gran vestidor, vista increíble y un baño grande y cómodo. EXTERIORES: Pileta muy lindo jardín, galería amplia con parrilla, vista abierta.",,3,"2017-12-13 02:13:42",Rooms,
4,1,"2017-12-13 02:13:42","NORDELTA - EL GOLF al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Casa moderna, cálida y muy luminosa, cerca de la entrada. Desarrollada en dos plantas. Techos altos, la incorporación de piedra y el diseño canchero la hacen especial. PLANTA BAJA: Entrada principal con una vista abierta al jardín, hall amplio. Hacia su izquierda toilette, un estar muy lindo de adultos, living con chimenea comedor con mucha luz y vista al jardín, para su derecha, comedor diario, play, cocina moderna y completa, despensa, baño completo. Lavadero, dependencia con su baño. Cochera cubierta para dos autos. PLANTA ALTA: Tiene 4 dormitorios. 1 dormitorio con aire acondicionado, otro dormitorio también con aire, mucho lugar de guardado, estos dos dormitorios comparten un baño completo, una suite junior grande y dormitorio principal con gran vestidor, vista increíble y un baño grande y cómodo. EXTERIORES: Pileta muy lindo jardín, galería amplia con parrilla, vista abierta.",,4,"2017-12-13 02:13:42",Address,"NORDELTA - EL GOLF al 100, Tigre - Gran Bs. As. Norte, Buenos Aires"
5,2,"2017-12-13 02:13:48","NORDELTA - EL GOLF al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Espectacular casa minimalista, con mucha calidad de construcción. Con orientación Noreste. PLANTA BAJA: Hall de recepción. Living comedor con hogar. Family. Cocina con equipamiento marca Miele con horno digital a gas. Cuarto de servicio y lavadero. PLANTA ALTA: Living / estar. Pisos de cemento alisado y escalera de madera. 4 dormitorios en suite. Dormitorio principal, baño con doble bacha, hidromasaje y vestidor. Amplia terraza con vista al campo de golf. EXTERIORES: Galería con parrilla. Jardín muy bien parquizado, con vista al campo de golf. Pileta revestida con venecitas. Baño de pileta y cuarto de máquina. ESPECIFICACIONES: Aberturas Welttechnik. Calefacción por losa radiante y computarizada por display. Aire acondicionando frio/ calor sectorizado.",,1,"2017-12-13 02:13:42","Property Type",House
7,2,"2017-12-13 02:13:48","NORDELTA - EL GOLF al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Espectacular casa minimalista, con mucha calidad de construcción. Con orientación Noreste. PLANTA BAJA: Hall de recepción. Living comedor con hogar. Family. Cocina con equipamiento marca Miele con horno digital a gas. Cuarto de servicio y lavadero. PLANTA ALTA: Living / estar. Pisos de cemento alisado y escalera de madera. 4 dormitorios en suite. Dormitorio principal, baño con doble bacha, hidromasaje y vestidor. Amplia terraza con vista al campo de golf. EXTERIORES: Galería con parrilla. Jardín muy bien parquizado, con vista al campo de golf. Pileta revestida con venecitas. Baño de pileta y cuarto de máquina. ESPECIFICACIONES: Aberturas Welttechnik. Calefacción por losa radiante y computarizada por display. Aire acondicionando frio/ calor sectorizado.",,3,"2017-12-13 02:13:42",Rooms,
8,2,"2017-12-13 02:13:48","NORDELTA - EL GOLF al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Espectacular casa minimalista, con mucha calidad de construcción. Con orientación Noreste. PLANTA BAJA: Hall de recepción. Living comedor con hogar. Family. Cocina con equipamiento marca Miele con horno digital a gas. Cuarto de servicio y lavadero. PLANTA ALTA: Living / estar. Pisos de cemento alisado y escalera de madera. 4 dormitorios en suite. Dormitorio principal, baño con doble bacha, hidromasaje y vestidor. Amplia terraza con vista al campo de golf. EXTERIORES: Galería con parrilla. Jardín muy bien parquizado, con vista al campo de golf. Pileta revestida con venecitas. Baño de pileta y cuarto de máquina. ESPECIFICACIONES: Aberturas Welttechnik. Calefacción por losa radiante y computarizada por display. Aire acondicionando frio/ calor sectorizado.",,4,"2017-12-13 02:13:42",Address,"NORDELTA - EL GOLF al 100, Tigre - Gran Bs. As. Norte, Buenos Aires"
6,2,"2017-12-13 02:13:48","NORDELTA - EL GOLF al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Espectacular casa minimalista, con mucha calidad de construcción. Con orientación Noreste. PLANTA BAJA: Hall de recepción. Living comedor con hogar. Family. Cocina con equipamiento marca Miele con horno digital a gas. Cuarto de servicio y lavadero. PLANTA ALTA: Living / estar. Pisos de cemento alisado y escalera de madera. 4 dormitorios en suite. Dormitorio principal, baño con doble bacha, hidromasaje y vestidor. Amplia terraza con vista al campo de golf. EXTERIORES: Galería con parrilla. Jardín muy bien parquizado, con vista al campo de golf. Pileta revestida con venecitas. Baño de pileta y cuarto de máquina. ESPECIFICACIONES: Aberturas Welttechnik. Calefacción por losa radiante y computarizada por display. Aire acondicionando frio/ calor sectorizado.",,6,"2017-12-13 02:13:48","Land Size","1,400.00 m2 (approx)"
9,3,"2017-12-13 02:13:55","las provincias al 600, San Pedro, Buenos Aires",,,,1,"2017-12-13 02:13:42","Property Type",House
10,3,"2017-12-13 02:13:55","las provincias al 600, San Pedro, Buenos Aires",,,,10,"2017-12-13 02:13:55","Land Size","1.00 m2 (approx)"
11,3,"2017-12-13 02:13:55","las provincias al 600, San Pedro, Buenos Aires",,,,11,"2017-12-13 02:13:55","House Size","1.00 m2 (approx)"
12,3,"2017-12-13 02:13:55","las provincias al 600, San Pedro, Buenos Aires",,,,12,"2017-12-13 02:13:55",Rooms,"2 bedrooms"
13,3,"2017-12-13 02:13:55","las provincias al 600, San Pedro, Buenos Aires",,,,13,"2017-12-13 02:13:55",Address,"las provincias al 600, San Pedro, Buenos Aires"
14,4,"2017-12-13 02:14:00","VILLANUEVA - SANTA CATALINA al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"APTO CREDITO Lindísima casa al río en el Barrio Santa Catalina. Está muy bien ubicada dentro del barrio, cerca de la entrada y tiene orientación NorEste. PLANTA BAJA: Hall de entrada; living con chimenea y salida a la galería y jardín; comedor; escritorio; toilette; muy linda cocina, amplia y luminosa con gran comedor de diario; lavadero con entrada de servicio y dependencia de servicio con su baño. PLANTA ALTA: Gran dormitorio principal, con sector para living intímo o escritorio y lindísima vista al río; vestidor y baño con jacuzzi; otro dormitorio en suite con baño completo; dos dormitorios más que comparten baño completo. 3er PISO: Gran playroom de 128 mts2. JARDÍN: Galería con parrilla; pileta de 10 x 5 mts revestida en venecitas con filtro y sistema de calefacción; vestuario de buen tamaño; sala de máquinas. Riego automático. 2 muelles - 1 con elevador para 2 lanchas. En el frente entrada para varios autos y pérgolas para 2 autos. ESPECIFICACIONES: Pisos de roble Americano; Aberturas de aluminio doble vidrio; mesadas de mármol de carrara en baños. || Gastos - A.B.L.: $3.990 (MUNICIPALIDAD) - Expensas Comunes: $5.571 (EXPENSAS)",,1,"2017-12-13 02:13:42","Property Type",House
16,4,"2017-12-13 02:14:00","VILLANUEVA - SANTA CATALINA al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"APTO CREDITO Lindísima casa al río en el Barrio Santa Catalina. Está muy bien ubicada dentro del barrio, cerca de la entrada y tiene orientación NorEste. PLANTA BAJA: Hall de entrada; living con chimenea y salida a la galería y jardín; comedor; escritorio; toilette; muy linda cocina, amplia y luminosa con gran comedor de diario; lavadero con entrada de servicio y dependencia de servicio con su baño. PLANTA ALTA: Gran dormitorio principal, con sector para living intímo o escritorio y lindísima vista al río; vestidor y baño con jacuzzi; otro dormitorio en suite con baño completo; dos dormitorios más que comparten baño completo. 3er PISO: Gran playroom de 128 mts2. JARDÍN: Galería con parrilla; pileta de 10 x 5 mts revestida en venecitas con filtro y sistema de calefacción; vestuario de buen tamaño; sala de máquinas. Riego automático. 2 muelles - 1 con elevador para 2 lanchas. En el frente entrada para varios autos y pérgolas para 2 autos. ESPECIFICACIONES: Pisos de roble Americano; Aberturas de aluminio doble vidrio; mesadas de mármol de carrara en baños. || Gastos - A.B.L.: $3.990 (MUNICIPALIDAD) - Expensas Comunes: $5.571 (EXPENSAS)",,3,"2017-12-13 02:13:42",Rooms,
15,4,"2017-12-13 02:14:00","VILLANUEVA - SANTA CATALINA al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"APTO CREDITO Lindísima casa al río en el Barrio Santa Catalina. Está muy bien ubicada dentro del barrio, cerca de la entrada y tiene orientación NorEste. PLANTA BAJA: Hall de entrada; living con chimenea y salida a la galería y jardín; comedor; escritorio; toilette; muy linda cocina, amplia y luminosa con gran comedor de diario; lavadero con entrada de servicio y dependencia de servicio con su baño. PLANTA ALTA: Gran dormitorio principal, con sector para living intímo o escritorio y lindísima vista al río; vestidor y baño con jacuzzi; otro dormitorio en suite con baño completo; dos dormitorios más que comparten baño completo. 3er PISO: Gran playroom de 128 mts2. JARDÍN: Galería con parrilla; pileta de 10 x 5 mts revestida en venecitas con filtro y sistema de calefacción; vestuario de buen tamaño; sala de máquinas. Riego automático. 2 muelles - 1 con elevador para 2 lanchas. En el frente entrada para varios autos y pérgolas para 2 autos. ESPECIFICACIONES: Pisos de roble Americano; Aberturas de aluminio doble vidrio; mesadas de mármol de carrara en baños. || Gastos - A.B.L.: $3.990 (MUNICIPALIDAD) - Expensas Comunes: $5.571 (EXPENSAS)",,15,"2017-12-13 02:14:00","Land Size","1,170.00 m2 (approx)"
