category_1.id,category_1.ts,category_1.title
1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks"
2,"2018-03-27 21:56:01","Architecture Textbooks"
3,"2018-03-27 22:27:38","Art Textbooks"
4,"2018-03-27 22:28:05","Bibles Textbooks"
5,"2018-03-27 22:48:05","Biography & Autobiography Textbooks"
6,"2018-03-27 22:52:13","Body, Mind & Spirit Textbooks"
7,"2018-03-28 00:38:56","Business & Economics Textbooks"
8,"2018-03-28 00:45:38","Comics & Graphic Novels Textbooks"
9,"2018-03-28 01:30:19","Computers Textbooks"
10,"2018-03-28 01:36:40","Cooking Textbooks"
11,"2018-03-28 01:41:12","Crafts & Hobbies Textbooks"
12,"2018-03-28 01:43:37","Design Textbooks"
13,"2018-03-28 01:50:23","Drama Textbooks"
14,"2018-03-28 03:14:26","Education Textbooks"
15,"2018-03-28 03:29:19","Family & Relationships Textbooks"
16,"2018-03-28 05:16:45","Fiction Textbooks"
17,"2018-03-28 05:46:59","Foreign Language Study Textbooks"
18,"2018-03-28 05:50:22","Games Textbooks"
19,"2018-03-28 05:51:36","Gardening Textbooks"
20,"2018-03-28 06:06:03","Health & Fitness Textbooks"
21,"2018-03-28 07:37:59","History Textbooks"
22,"2018-03-28 07:40:08","House & Home Textbooks"
23,"2018-03-28 07:43:38","Humor Textbooks"
24,"2018-03-28 08:45:47","Juvenile Fiction Textbooks"
25,"2018-03-28 11:24:36","Juvenile Nonfiction Textbooks"
26,"2018-03-28 12:15:20","Language Arts & Disciplines Textbooks"
27,"2018-03-28 12:54:33","Law Textbooks"
28,"2018-03-28 13:05:40","Literary Collections Textbooks"
29,"2018-03-28 13:31:35","Literary Criticism Textbooks"
30,"2018-03-28 14:13:14","Mathematics Textbooks"
31,"2018-03-28 15:06:40","Medical Textbooks"
32,"2018-03-28 15:23:21","Music Textbooks"
33,"2018-03-28 15:34:24","Nature Textbooks"
34,"2018-03-28 15:41:11","Performing Arts Textbooks"
35,"2018-03-28 15:42:38","Pets Textbooks"
36,"2018-03-28 16:01:09","Philosophy Textbooks"
37,"2018-03-28 16:05:19","Photography Textbooks"
38,"2018-03-28 16:23:13","Poetry Textbooks"
39,"2018-03-28 17:06:19","Political Science Textbooks"
40,"2018-03-28 17:32:41","Psychology Textbooks"
41,"2018-03-28 17:50:15","Reference Textbooks"
42,"2018-03-28 19:00:42","Religion Textbooks"
43,"2018-03-28 20:27:24","Science Textbooks"
44,"2018-03-28 20:41:28","Self-Help Textbooks"
45,"2018-03-28 21:54:00","Social Science Textbooks"
46,"2018-03-28 22:04:15","Sports & Recreation Textbooks"
47,"2018-03-28 22:05:35","Study Aids Textbooks"
48,"2018-03-28 23:01:08","Technology & Engineering Textbooks"
49,"2018-03-28 23:08:43","Transportation Textbooks"
50,"2018-03-28 23:18:02","Travel Textbooks"
51,"2018-03-27 21:38:43","True Crime Textbooks"
