state.id,state.ts,state.title
1,"2018-01-11 03:22:57",Alabama
2,"2018-01-11 03:22:57",California
3,"2018-01-11 03:22:57",Colorado
4,"2018-01-11 03:22:57",Connecticut
5,"2018-01-11 03:22:57",Delaware
6,"2018-01-11 03:22:57",Georgia
7,"2018-01-11 03:22:57",Idaho
8,"2018-01-11 03:22:57",Indiana
9,"2018-01-11 03:22:57",Kentucky
10,"2018-01-11 03:22:57",Louisiana
11,"2018-01-11 03:22:57",Maine
12,"2018-01-11 03:22:57",Maryland
13,"2018-01-11 03:22:57",Massachusetts
14,"2018-01-11 03:22:57",Michigan
15,"2018-01-11 03:22:57",Mississippi
16,"2018-01-11 03:22:57",Nevada
17,"2018-01-11 03:22:57","New Hampshire"
18,"2018-01-11 03:22:57","New Jersey"
19,"2018-01-11 03:22:57","New York"
20,"2018-01-11 03:22:57","North Carolina"
21,"2018-01-11 03:22:57",Ohio
22,"2018-01-11 03:22:57",Oregon
23,"2018-01-11 03:22:57",Pennsylvania
24,"2018-01-11 03:22:57","Rhode Island"
25,"2018-01-11 03:22:57","South Carolina"
26,"2018-01-11 03:22:57",Tennessee
27,"2018-01-11 03:22:57",Texas
28,"2018-01-11 03:22:57",Utah
29,"2018-01-11 03:22:57",Vermont
30,"2018-01-11 03:22:57",Virginia
31,"2018-01-11 03:22:57",Washington
32,"2018-01-11 03:22:57","Washington DC"
33,"2018-01-11 03:22:57","West Virginia"
