category_3.id,category_3.ts,category_3.title,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-08-10 02:10:21","Fencing, Trellis & Gates",1,"2018-08-09 23:30:24","Home & Garden",1,"2018-08-09 23:30:24","Home & Packaging"
2,"2018-08-10 02:14:09","Storage Boxes & Bins",1,"2018-08-09 23:30:24","Home & Garden",1,"2018-08-09 23:30:24","Home & Packaging"
3,"2018-08-10 02:21:01","Hangers & Racks",1,"2018-08-09 23:30:24","Home & Garden",1,"2018-08-09 23:30:24","Home & Packaging"
4,"2018-08-10 02:28:01","Dishes & Plates",1,"2018-08-09 23:30:24","Home & Garden",1,"2018-08-09 23:30:24","Home & Packaging"
5,"2018-08-10 02:30:02","Storage Bags",1,"2018-08-09 23:30:24","Home & Garden",1,"2018-08-09 23:30:24","Home & Packaging"
6,"2018-08-10 02:32:03",Mops,1,"2018-08-09 23:30:24","Home & Garden",1,"2018-08-09 23:30:24","Home & Packaging"
7,"2018-08-10 02:37:32",Basin,1,"2018-08-09 23:30:24","Home & Garden",1,"2018-08-09 23:30:24","Home & Packaging"
8,"2018-08-10 02:40:48","Air Purifiers",2,"2018-08-09 23:30:24","Home Appliances",1,"2018-08-09 23:30:24","Home & Packaging"
9,"2018-08-10 02:44:26",Fans,2,"2018-08-09 23:30:24","Home Appliances",1,"2018-08-09 23:30:24","Home & Packaging"
10,"2018-08-10 02:48:18","Air Conditioners",2,"2018-08-09 23:30:24","Home Appliances",1,"2018-08-09 23:30:24","Home & Packaging"
11,"2018-08-10 02:50:17","Water Dispensers",2,"2018-08-09 23:30:24","Home Appliances",1,"2018-08-09 23:30:24","Home & Packaging"
12,"2018-08-10 02:53:01",Refrigerators,2,"2018-08-09 23:30:24","Home Appliances",1,"2018-08-09 23:30:24","Home & Packaging"
13,"2018-08-10 02:57:56","Electric Heaters",2,"2018-08-09 23:30:24","Home Appliances",1,"2018-08-09 23:30:24","Home & Packaging"
14,"2018-08-10 02:58:52","Electric Water Heaters",2,"2018-08-09 23:30:24","Home Appliances",1,"2018-08-09 23:30:24","Home & Packaging"
15,"2018-08-10 03:06:00",Air-Compressors,3,"2018-08-09 23:30:24",Machinery,1,"2018-08-09 23:30:24","Home & Packaging"
16,"2018-08-10 03:08:11","Sealing Machines",3,"2018-08-09 23:30:24",Machinery,1,"2018-08-09 23:30:24","Home & Packaging"
17,"2018-08-10 03:10:50","Fruit & Vegetable Processing Machines",3,"2018-08-09 23:30:24",Machinery,1,"2018-08-09 23:30:24","Home & Packaging"
18,"2018-08-10 03:15:10",Hoists,3,"2018-08-09 23:30:24",Machinery,1,"2018-08-09 23:30:24","Home & Packaging"
19,"2018-08-10 03:16:21","Industrial Air Conditioners",3,"2018-08-09 23:30:24",Machinery,1,"2018-08-09 23:30:24","Home & Packaging"
20,"2018-08-10 03:17:47","Storage Tank",3,"2018-08-09 23:30:24",Machinery,1,"2018-08-09 23:30:24","Home & Packaging"
21,"2018-08-10 03:19:59","Snack Machines",3,"2018-08-09 23:30:24",Machinery,1,"2018-08-09 23:30:24","Home & Packaging"
22,"2018-08-10 03:30:08","Packaging Boxes",4,"2018-08-09 23:30:24","Packaging & Printing",1,"2018-08-09 23:30:24","Home & Packaging"
23,"2018-08-10 03:40:22","Packaging Bags",4,"2018-08-09 23:30:24","Packaging & Printing",1,"2018-08-09 23:30:24","Home & Packaging"
24,"2018-08-10 03:41:24","Packaging Tray",4,"2018-08-09 23:30:24","Packaging & Printing",1,"2018-08-09 23:30:24","Home & Packaging"
25,"2018-08-09 23:30:24",Strapping,4,"2018-08-09 23:30:24","Packaging & Printing",1,"2018-08-09 23:30:24","Home & Packaging"
26,"2018-08-10 03:47:48","Sauna Rooms",5,"2018-08-09 23:30:24","Construction & Real Estate",2,"2018-08-09 23:30:24","Construction & Minerals"
