yiyao_cihui.id,yiyao_cihui.ts,yiyao_cihui.yingwen,yiyao_cihui.zhongwen,yiyao_cihui.redu,yiyao_cihui.suolueyu,yiyao_cihui.category_1_x_yiyao_cihui_id
1,"2018-07-19 22:12:09",In-fighting,内耗,2525,,"{
    ""1"": {
        ""category_1_x_yiyao_cihui.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-19 22:31:49"",
        ""category_1.title"": ""常用8000词汇""
    }
}"
2,"2018-07-19 22:12:09","Downsizing for efficiency",减员增效,1865,,"{
    ""2"": {
        ""category_1_x_yiyao_cihui.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-19 22:31:49"",
        ""category_1.title"": ""常用8000词汇""
    }
}"
3,"2018-07-19 22:12:09","Quality and Utilization",合理利用,2326,,"{
    ""3"": {
        ""category_1_x_yiyao_cihui.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-19 22:31:49"",
        ""category_1.title"": ""常用8000词汇""
    }
}"
4,"2018-07-19 22:12:09",day-student,走读生,2146,,"{
    ""4"": {
        ""category_1_x_yiyao_cihui.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-19 22:31:49"",
        ""category_1.title"": ""常用8000词汇""
    }
}"
5,"2018-07-19 22:12:09","abroad student",留学生,2074,,"{
    ""5"": {
        ""category_1_x_yiyao_cihui.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-19 22:31:49"",
        ""category_1.title"": ""常用8000词汇""
    }
}"
6,"2018-07-19 22:12:09","guest professor",客座教授,2928,,"{
    ""6"": {
        ""category_1_x_yiyao_cihui.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-19 22:31:49"",
        ""category_1.title"": ""常用8000词汇""
    }
}"
7,"2018-07-19 22:12:09","associate professor",副教授,3206,,"{
    ""7"": {
        ""category_1_x_yiyao_cihui.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-19 22:31:49"",
        ""category_1.title"": ""常用8000词汇""
    }
}"
8,"2018-07-19 22:12:09","""Three Goods"" student",三好学生,1963,,"{
    ""8"": {
        ""category_1_x_yiyao_cihui.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-19 22:31:49"",
        ""category_1.title"": ""常用8000词汇""
    }
}"
9,"2018-07-19 22:12:09","social practice",社会实践,3625,,"{
    ""9"": {
        ""category_1_x_yiyao_cihui.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-19 22:31:49"",
        ""category_1.title"": ""常用8000词汇""
    }
}"
10,"2018-07-19 22:12:09","specialized course",专业课,2797,,"{
    ""10"": {
        ""category_1_x_yiyao_cihui.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-19 22:31:49"",
        ""category_1.title"": ""常用8000词汇""
    }
}"
11,"2018-07-19 22:12:09","compulsory course",必修课,3673,,"{
    ""11"": {
        ""category_1_x_yiyao_cihui.id"": 11,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-19 22:31:49"",
        ""category_1.title"": ""常用8000词汇""
    }
}"
