disease.id,disease.ts,disease.title,disease.ji_bing_jie_shao,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-03-20 02:37:14",怀孕,,1,"2018-03-20 02:35:07",妇科,1,"2018-03-20 02:34:14",妇科
2,"2018-03-20 02:45:07",阴道炎,阴道炎即阴道炎症。正常健康妇女阴道由于解剖组织的特点对病原体的侵入有自然防御功能。如阴道口的闭合，阴道前后壁紧贴，阴道上皮细胞在雌激素的影响下的增生和表层细胞角化，阴道酸碱度保持平衡，使适应碱性的病原体的繁殖受到抑制，而颈管黏液呈碱性，当阴道的自然防御功能受到破坏时，病原体易于侵入，导致阴道炎症。阴道炎有各种各样的类型，分别介绍如下：幼儿性阴道炎多见于1-5岁的婴幼儿。常因在地上坐爬或进入异物而引起阴道发炎。病原体也可通过患儿的母亲或洗涤用品等传播。判断此类阴道炎症的依据是外阴红肿，阴道有流水样分泌物，同,1,"2018-03-20 02:35:07",妇科,1,"2018-03-20 02:34:14",妇科
3,"2018-03-20 02:45:14",流产,流产(abortion)为妇科常见疾病，如处理不当或处理不及时，可能遗留生殖器官炎症，或因大出血而危害孕妇健康，甚至威胁生命；此外，流产易与妇科某些疾病混淆。妊娠于20周前终止，胎儿体重少于500克，称为流产(1966年世界卫生组织).流产发生于孕12周前者，称为早期流产。发生于12周后者，称为晚期流产。,1,"2018-03-20 02:35:07",妇科,1,"2018-03-20 02:34:14",妇科
4,"2018-03-20 02:45:16",宫颈糜烂,"宫颈糜烂曾经是一个困扰了很多女性的一个疾病，去做体检，几乎是十有八九会被诊断为宫颈糜烂。要谈宫颈糜烂，可能还是需要从医生的教育开始谈起。中国医学生的统编教材，在2008年 之前的上，宫颈糜烂一直是作为一个标准的疾病存在的，甚至有谈到它的临床表现，诊断和治疗。但是实际上，那是一个错误的认识。中国的妇产科 学，和国际脱轨了多年。在之前妇产科大夫，把宫颈生理期出现的宫颈的柱状上皮外翻当做是一种病理现象了，所以加以诊断。在2008年，本科生的第7版教材，在其前言中明确表示：要和国际接轨，重视知识更新。..不断更新",1,"2018-03-20 02:35:07",妇科,1,"2018-03-20 02:34:14",妇科
5,"2018-03-20 02:45:19",宫外孕,孕卵在子宫腔外着床发育的异常妊娠过程。也称“宫外孕”.以输卵管妊娠最常见。病因常由于输卵管管腔或周围的炎症，引起管腔通畅不佳，阻碍孕卵正常运行，使之在输卵管内停留、着床、发育，导致输卵管妊娠流产或破裂。在流产或破裂前往往无明显症状，也可有停经、腹痛、少量阴道出血。破裂后表现为急性剧烈腹痛，反复发作，阴道出血，以至休克。检查常有腹腔内出血体征，子宫旁有包块，超声检查可助诊。治疗以手术为主，纠正休克的同时开腹探查，切除病侧输卵管。若为保留生育功能，也可切开输卵管取出孕卵。,1,"2018-03-20 02:35:07",妇科,1,"2018-03-20 02:34:14",妇科
6,"2018-03-20 02:45:22",盆腔炎,"盆腔炎即盆腔炎性疾病(pelvic inflammatory disease,pid)是指女性上生殖道的一组感染性病，主要包括子宫内膜炎(endornetritis)、输卵管炎(salpingitis)、输卵管卵巢脓肿(tubo-ovarian abscess,toa) 盆腔腹膜炎(peritonitis).炎症可局限于一个部位，也可同时累及几个部位，以输卵管炎、输卵管卵巢炎最常见。盆腔炎性疾病多发生在性活跃期、有月经的妇女，初潮前、绝经后或未婚妇女很少发生盆腔炎性疾病。若发生盆腔炎性疾病也往往是邻近器官",1,"2018-03-20 02:35:07",妇科,1,"2018-03-20 02:34:14",妇科
7,"2018-03-20 02:45:32",乳腺增生,"乳腺增生是指乳腺上皮和纤维组织增生，乳腺组织导管和乳小叶在结构上的退行性病变及进行性结缔组织的生长，其发病原因主要是由于内分泌激素失调。乳腺增生症是女性最常见的乳房疾病，其发病率占乳腺疾病的首位。近些年来该病发病率呈逐年上升的趋势，年龄也越来越低龄化。据调查约有70%~80% 的女性都有不同程度的乳腺增生，多见于25~45岁的女性。在青春期或青年女性中，经前有乳房胀痛、有时疼痛会波及肩背部，经后乳房疼痛逐渐自行缓解，仅能触到乳腺有些增厚，无明显结节，这些是生理性改变，不是病，也不需要治疗，属于生理性的增生",1,"2018-03-20 02:35:07",妇科,1,"2018-03-20 02:34:14",妇科
8,"2018-03-20 02:45:37",霉菌性阴道炎,"霉菌性阴道炎(monilial or mycotic vaginitis)由霉菌感染引起。其发病率仅次于滴虫性阴道炎。念珠菌性阴道炎多见于幼女、孕妇、糖尿病患者，以及绝经后曾用较大剂量雌激素治疗的患者。",1,"2018-03-20 02:35:07",妇科,1,"2018-03-20 02:34:14",妇科
9,"2018-03-20 02:45:39",内分泌失调,人体内有很多分泌腺体，如甲状腺、胰腺、汗腺及性腺等，它们都具有分泌功能。内分泌的方式可分为外分泌与内分泌两种。腺体产生的分泌物通过管道输出，并直接输送到脏器的腔道或体表，其分泌物呈液体状的，称之为内分泌。如胰腺分泌的胰液通过胰管到小肠，汗腺分泌的汗液到体表。而内分泌则是人体的一种特殊分泌方式，它是由内分泌腺分泌的。内分泌腺不具有导管，其分泌物称为激素，它们是通过血液或淋巴输送到全身的，并且在特定的部位发挥作用。如甲状腺产生的甲状腺激素，直接分泌入血，随血循环到身体的某些部位产生效应。,1,"2018-03-20 02:35:07",妇科,1,"2018-03-20 02:34:14",妇科
10,"2018-03-20 02:45:40",早产,早产是指妊娠满28周至不足37周间分娩者。此时娩出的新生儿称早产儿，体重1000~2499g.国内早产占分娩总数的5%~15%.约15%的早产儿死于新生儿期。近年来由于早产儿治疗和监护手段的进步，其生存率明显提高，伤残率下降。国外学者建议将早产定义时间上限提前到妊娠20周。,1,"2018-03-20 02:35:07",妇科,1,"2018-03-20 02:34:14",妇科
