category_1_x_yiliao_qixie.id,category_1.id,category_1.ts,category_1.title,yiliao_qixie.id,yiliao_qixie.ts,yiliao_qixie.title,yiliao_qixie.xingneng_zucheng,yiliao_qixie.shiyong_fanwei,yiliao_qixie.pizhun_riqi,yiliao_qixie.youxiaoqi,yiliao_qixie.bangeng_riqi,yiliao_qixie.zhucehao,yiliao_qixie.shengchan_danwei,yiliao_qixie.shengchan_changsuo,yiliao_qixie.dizhi,yiliao_qixie.youbian,yiliao_qixie.guige_xinghao,yiliao_qixie.chanpin_biaozhun
1,1,"2018-07-18 02:23:02",手术包,1,"2018-07-19 21:29:56",一次性使用门诊手术包,"1. 手术包主要由有医疗器械注册证的一次性手术单(包布、小单、大单，)、一次性手术衣、一次性使用换药盘，以及非器械性的托盘套、塑料盘、杯、碗、组成。手术包1型中有托盘套，手术包2、3型中无托盘套，手术包1、2型中的包布尺寸是180x120cm；3型中的包布尺寸是260x160cm。主要技术指标：产品外观平整，摆放整齐，组件无霉斑、油污及异物。产品无菌。",供门诊治疗室或手术室用。,2013.06.05,2017.06.04,,沪食药监械(准)字2013第2640965号,上海洁安实业有限公司,上海市金山区新农镇亭枫公路2965号,上海市金山区新农镇亭枫公路2965号,,1型、2型、3型,YZB/沪0351-64-2013《一次性使用门诊手术包》
2,1,"2018-07-18 02:23:02",手术包,2,"2018-07-19 21:30:04",一次性使用无菌手术包,本品由手术衣、腿套、剖腹单、橡胶检查手套、垫单、洞巾、线团、弯盘、塑料碗、洗手毛刷、止血镊子、注射器、纱布块、带尾棉球、医用绷带、治疗巾、双面胶、包布等组成，经灭菌消毒。,供医疗单位做手术、检查作一次性使用。,2012.11.05,2016.11.14,,黔食药监械(准)字2012第2640100号,贵州天使医疗器材有限公司,清镇市高科技产业规划园区,,,Ⅰ型、Ⅱ型、Ⅲ型、PW型、GK型、PG型、QC型,YZB/黔0112－2012《一次性使用无菌手术包》
3,1,"2018-07-18 02:23:02",手术包,3,"2018-07-19 21:30:09",一次性使用无菌手术包,该产品主要由本公司已注册的一次性使用医用手术衣、一次性使用无菌手术巾、一次性使用无菌手术单中的治疗巾、洞巾、中单和腹单组成。,适用于临床医务人员在有创操作过程中使用，为接受处理的患者及实施有创操作的医务人员提供防护，防止血液、体液传播，避免了医源性的交叉感染，适用于在医院手术室做手术之用。,2012.02.16,2016.02.15,,川食药监械(准)字2012第2640012号,四川友邦企业有限公司,,广汉市向阳镇,,YB.SSB,YZB/川0011-2012一次性使用无菌手术包(代替YZB/川0013-2008)
4,1,"2018-07-18 02:23:02",手术包,4,"2018-07-19 21:30:19",一次性使用手术包,一次性使用手术包包括一次性使用手术衣、一次性使用手术洞巾、一次性使用床单和一次性医用垫单组成，均由卫生用薄型非织造布为主要材料经简单剪裁缝制加工制成。分为灭菌产品和非灭菌产品两种。,本产品多用于医疗单位实施抢救或者小型手术时使用。,2011.08.01,2015.07.31,,桂食药监械(准)字2011第2640065号,广西柳州圣美康医疗器械有限公司,柳江县新兴工业园区,,,产品规格按订货合同规定,"YZB/桂0046-2011 《一次性使用手术包》"
5,1,"2018-07-18 02:23:02",手术包,5,"2018-07-19 21:30:25",一次性使用手术包,手术包是由多个组件按不同手术的要求组合而成，包括手术铺单、洞巾、治疗巾、大单、中单、手术衣(加强型)、手术衣(普通型)、臀垫、产垫、医用手套、擦手巾、纱布、纱布垫、棉签、消毒刷、美亚袋、脚套、大包布、婴儿包布、仪器罩、杯子、碗、弧形弯盘。,供医疗机构做手术时一次性使用。,2012.12.21,2016.12.20,,粤食药监械(准)字2012第2640982号,佛山市南海康得福医疗用品有限公司,广东省佛山市南海区九江镇沙头石江工业区,,,KDF-01、KDF-02、KDF-03、KDF-04、KDF-05、KDF-06、KDF-07、KDF-08、KDF-09、KDF-10,YZB/粤0945-2011《一次性使用手术包》
6,1,"2018-07-18 02:23:02",手术包,6,"2018-07-19 21:30:32",产科手术包,由非织造布、手套、纱布和医用缝线等制作，由手术用品、产科用品和断脐包组成，包装后经环氧乙烷灭菌而成。,供医疗机构为产妇分娩接生或中止妊娠人工流产时一次性使用。,2012.09.05,2016.09.04,,粤食药监械(准)字2012第2640667号,汕头市泰恩康医用器材厂有限公司,汕头市龙湖区泰山北路万吉南二街8号厂房(一期)一、二层,,,TNK-CB、TNK-LCB,YZB/粤0733-2012《产科手术包》
7,1,"2018-07-18 02:23:02",手术包,7,"2018-07-19 21:30:40",一次性使用手术包,主要材料为无纺布，由洞巾、大垫单、中单、治疗巾、外包布组成。,供医疗部门做胸部及腹部外科手术时一次性使用。,2012.07.24,2016.07.23,,粤食药监械(准)字2012第2640563号,深圳市宇冠医疗器械有限公司,深圳市龙岗区横岗街道四联社区228工业区前程路2号C栋401,,,I型,YZB/粤1005-2010《一次性使用手术包》
8,1,"2018-07-18 02:23:02",手术包,8,"2018-07-19 21:30:46",一次性外科手术包,胸部手术包由主单(孔巾)、压线单、中单、治疗巾、纱球、擦手巾、器械盘套、外包布、污物袋、试剂杯和弯盘组成；腹部手术包组成的器件除主单的尺寸不同外，其余器件与胸部手术包相同。,供医疗机构做胸部手术、腹部手术时一次性使用。,2012.07.24,2016.07.23,,粤食药监械(准)字2012第2640556号,广东康尔医疗科技有限公司,广州市太和镇石湖管理区自编198号,,,腹部手术包、胸部手术包,YZB/粤0191-2012《一次性外科手术包》
9,1,"2018-07-18 02:23:02",手术包,9,"2018-07-19 21:30:52",一次性眼科手术包,由双孔巾、大孔巾、器械盘套、包头巾、小孔巾和器械单组成。,手术衣供医疗部门作眼科手术时一次性使用。,2012.07.24,2016.07.23,,粤食药监械(准)字2012第2640555号,广东康尔医疗科技有限公司,广州市白云区太和石湖管理区自编198号,,,无,YZB/粤0712－2011《一次性眼科手术包》
10,1,"2018-07-18 02:23:02",手术包,10,"2018-07-19 21:30:59",妇产科手术包,接生包由器械单、孔巾、治疗巾、婴儿包布、手术衣、腿套、产垫和医用手套(外购)组成。人流包由器械单、孔巾、擦手巾、手术衣、腿套、臀垫和医用手套(外购)组成。,供医疗机构为妇女分娩或人流时一次性使用。,2012.07.24,2016.07.23,,粤食药监械(准)字2012第2640554号,广东康尔医疗科技有限公司,广州市太和镇石湖管理区自编198号,,,接生包，人流包,YZB/粤0713－2011
