category_2_x_qiye.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,qiye.id,qiye.ts,qiye.title,qiye.lianxiren,qiye.suozaidi,qiye.gongsi_jianjie
1,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1,"2018-09-03 22:48:16",衡水卧龙泉酒业有限公司,曲经理,河北衡水,
2,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,2,"2018-09-03 22:48:16",杭州梁之杰分享酒业有限公司,经理,浙江杭州,
3,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,3,"2018-09-03 22:48:16",安徽金人家酒业有限公司,石总,安徽亳州,
4,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,4,"2018-09-03 22:48:16",贵州民族酒业（集团）有限公司,陈总,贵州遵义,
5,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,5,"2018-09-03 22:48:16",洛阳杜康控股杜康老酒全国营销中心,贺总,河南郑州,
6,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,6,"2018-09-03 22:48:16",陕西一九五六西凤酒品牌运营管理有限公司,杨总,陕西西安,
7,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,7,"2018-09-03 22:48:16",亳州市好运酒业有限责任公司,乔总,安徽亳州,
8,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,8,"2018-09-03 22:48:16",亳州市变洋酒厂,李总,安徽亳州,
9,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,9,"2018-09-03 22:48:16",百年荣耀酒业（北京）有限公司,招商中心,北京北京,
10,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,10,"2018-09-03 22:48:16",贵州盛世酱香酒业股份有限公司,高经理,贵州贵阳,
1161,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1161,"2018-09-03 23:27:08",贵州茅台镇天长帝酒厂,凡经理,贵州贵阳,
1162,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1162,"2018-09-03 23:27:08",五粮迎宾酒运营,王飞,四川成都,
1163,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1163,"2018-09-03 23:27:08",贵州黔酒股份有限公司,段总,贵州遵义,
1164,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1164,"2018-09-03 23:27:08",环球酒类供应链管理成都有限公司,张经理,四川成都,
