state.id,state.ts,state.title
1,"2018-02-22 01:26:46",Alabama
2,"2018-02-22 01:26:46",Alaska
3,"2018-02-22 01:26:46",Arizona
4,"2018-02-22 01:26:46",Arkansas
5,"2018-02-22 01:26:46",California
6,"2018-02-22 01:26:46",Colorado
7,"2018-02-22 01:26:46",Connecticut
8,"2018-02-22 01:26:46",Delaware
9,"2018-02-22 01:26:46","District Of Columbia"
10,"2018-02-22 01:26:46",Florida
11,"2018-02-22 01:26:46",Georgia
12,"2018-02-22 01:26:46",Hawaii
13,"2018-02-22 01:26:46",Idaho
14,"2018-02-22 01:26:46",Illinois
15,"2018-02-22 01:26:46",Indiana
16,"2018-02-22 01:26:46",Iowa
17,"2018-02-22 01:26:46",Kansas
18,"2018-02-22 01:26:46",Kentucky
19,"2018-02-22 01:26:46",Louisiana
20,"2018-02-22 01:26:46",Maine
21,"2018-02-22 01:26:46",Maryland
22,"2018-02-22 01:26:46",Massachusetts
23,"2018-02-22 01:26:46",Michigan
24,"2018-02-22 01:26:46",Minnesota
25,"2018-02-22 01:26:46",Mississippi
26,"2018-02-22 01:26:46",Missouri
27,"2018-02-22 01:26:46",Montana
28,"2018-02-22 01:26:46",Nebraska
29,"2018-02-22 01:26:46",Nevada
30,"2018-02-22 01:26:46","New Hampshire"
31,"2018-02-22 01:26:46","New Jersey"
32,"2018-02-22 01:26:46","New Mexico"
33,"2018-02-22 01:26:46","New York"
34,"2018-02-22 01:26:46","North Carolina"
35,"2018-02-22 01:26:46","North Dakota"
36,"2018-02-22 01:26:46",Ohio
37,"2018-02-22 01:26:46",Oklahoma
38,"2018-02-22 01:26:46",Oregon
39,"2018-02-22 01:26:46",Pennsylvania
40,"2018-02-22 01:26:46","Rhode Island"
41,"2018-02-22 01:26:46","South Carolina"
42,"2018-02-22 01:26:46","South Dakota"
43,"2018-02-22 01:26:46",Tennessee
44,"2018-02-22 01:26:46",Texas
45,"2018-02-22 01:26:46",Utah
46,"2018-02-22 01:26:46",Vermont
47,"2018-02-22 01:26:46",Virginia
48,"2018-02-22 01:26:46",Washington
49,"2018-02-22 01:26:46","West Virginia"
50,"2018-02-22 01:26:46",Wisconsin
51,"2018-02-22 01:26:46",Wyoming
