production.id,production.ts,production.title,production.price,production.description,production.model_id,production.production_image_id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.title
1,"2017-12-20 04:16:03","DESS Floating Safety Lanyard",$54.99,"Replacement D.E.S.S. lanyards","{
    ""1"": {
        ""model.id"": 1,
        ""model.ts"": ""2017-12-19 20:43:59"",
        ""model.title"": ""DESS Floating Safety Lanyard - Models 2014 and prior"",
        ""model.production_idt"": ""278002199"",
        ""model.price"": ""$54.99""
    }
}","{
    ""1"": {
        ""production_image.id"": 1,
        ""production_image.path"": ""/1d/f2/de/d5/1df2ded50d8eeecead07f7916fa64628b455a227.jpg"",
        ""production_image.production_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/main/production_image//1d/f2/de/d5/1df2ded50d8eeecead07f7916fa64628b455a227.jpg""
    }
}",1,"2017-12-19 04:03:04",Accessories,1,Apparel
2,"2017-12-20 04:16:34","Designer Doggy Life Jacket By Paws ...","From: $27.49 - $43.49","Paws Aboard Pet Life Jacket and Designer Pet Life Jackets provide ultimate buoyancy and high visibility to keep pets safe on the water. Constructed to provide buoyancy, along with a cozy secure fit, the Paws Aboard Pet Life Jackets features an advanced breathable mesh underbelly for proper draining and drying, which provides your dog more comfort and healthier conditions than traditional pet life jackets, which can cause heat exhaustion and chafing. New reflective strips for maximum visibility. Bright colors and unique designs Handle on top for quick and easy grabbing Adjustable nylon straps Quick-release buckles Heavy-duty yet more comfortable Velcro fastening system around the belly and neck to keep securely fastened.","{
    ""2"": {
        ""model.id"": 2,
        ""model.ts"": ""2017-12-19 20:45:49"",
        ""model.title"": ""Designer Doggy Life Jacket by Paws Aboard - Yellow - XXS"",
        ""model.production_idt"": ""SBT-11000-00-12"",
        ""model.price"": ""$27.49""
    },
    ""3"": {
        ""model.id"": 3,
        ""model.ts"": ""2017-12-19 20:45:49"",
        ""model.title"": ""Designer Doggy Life Jacket by Paws Aboard - Yellow - XS"",
        ""model.production_idt"": ""SBT-12000-00-12"",
        ""model.price"": ""$30.49""
    },
    ""4"": {
        ""model.id"": 4,
        ""model.ts"": ""2017-12-19 20:45:49"",
        ""model.title"": ""Designer Doggy Life Jacket by Paws Aboard - Yellow - SM"",
        ""model.production_idt"": ""SBT-13000-00-12"",
        ""model.price"": ""$32.95""
    },
    ""5"": {
        ""model.id"": 5,
        ""model.ts"": ""2017-12-19 20:45:49"",
        ""model.title"": ""Designer Doggy Life Jacket by Paws Aboard - Yellow - MD"",
        ""model.production_idt"": ""SBT-14000-00-12"",
        ""model.price"": ""$39.49""
    },
    ""6"": {
        ""model.id"": 6,
        ""model.ts"": ""2017-12-19 20:45:49"",
        ""model.title"": ""Designer Doggy Life Jacket by Paws Aboard - Yellow - LG"",
        ""model.production_idt"": ""SBT-15000-00-12"",
        ""model.price"": ""$41.49""
    },
    ""7"": {
        ""model.id"": 7,
        ""model.ts"": ""2017-12-19 20:45:49"",
        ""model.title"": ""Designer Doggy Life Jacket by Paws Aboard - Yellow - XL"",
        ""model.production_idt"": ""SBT-16000-00-12"",
        ""model.price"": ""$43.49""
    },
    ""8"": {
        ""model.id"": 8,
        ""model.ts"": ""2017-12-19 20:45:49"",
        ""model.title"": ""Designer Doggy Life Jacket by Paws Aboard - Pink - XXS"",
        ""model.production_idt"": ""SBT-PP110-00-12"",
        ""model.price"": ""$27.49""
    },
    ""9"": {
        ""model.id"": 9,
        ""model.ts"": ""2017-12-19 20:45:49"",
        ""model.title"": ""Designer Doggy Life Jacket by Paws Aboard - Pink - XS"",
        ""model.production_idt"": ""SBT-PP120-00-12"",
        ""model.price"": ""$30.49""
    },
    ""10"": {
        ""model.id"": 10,
        ""model.ts"": ""2017-12-19 20:45:49"",
        ""model.title"": ""Designer Doggy Life Jacket by Paws Aboard - Pink - SM"",
        ""model.production_idt"": ""SBT-PP130-00-12"",
        ""model.price"": ""$32.95""
    },
    ""11"": {
        ""model.id"": 11,
        ""model.ts"": ""2017-12-19 20:45:49"",
        ""model.title"": ""Designer Doggy Life Jacket by Paws Aboard - Pink - MD"",
        ""model.production_idt"": ""SBT-PP140-00-12"",
        ""model.price"": ""$39.49""
    },
    ""12"": {
        ""model.id"": 12,
        ""model.ts"": ""2017-12-19 20:45:49"",
        ""model.title"": ""Designer Doggy Life Jacket by Paws Aboard - Pink - LG"",
        ""model.production_idt"": ""SBT-PP150-00-12"",
        ""model.price"": ""$41.49""
    }
}","{
    ""2"": {
        ""production_image.id"": 2,
        ""production_image.path"": ""/0f/94/35/93/0f94359336275acc1a40d38033800114e4441cfe.jpg"",
        ""production_image.production_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/main/production_image//0f/94/35/93/0f94359336275acc1a40d38033800114e4441cfe.jpg""
    }
}",1,"2017-12-19 04:03:04",Accessories,1,Apparel
3,"2017-12-20 04:16:37","Doggy Boat Ladder By Paws Aboard",$287.49,"The Doggy Boat Ladder provides a great way for you to enjoy the water with your pet. This unique dog ladder is also an excellent choice as a boat ramp for use with arthritic, older, or overweight pets. It provides an easy exit, so your pet reduces the risk of seriously straining or injuring joints. Your pet will find it easy to get out of the water and back aboard with this unique boat ramp. You will find it easy to carry, install, and store The Doggy Boat Ladder ? no more struggling with a wet pet and running the risk of back injury. All Doggy Boat Ladders are of the highest quality and workmanship and built to last in all types of weather conditions. The Doggy Boat Ladder does float in water but should never be used as a floatation device. Paws Aboard? ladders/ramps are not designed for human use. Easy to carry and store ? measures 16? x 64?, and folds in half for easy storage Conveniently detaches and floats next to the watercraft when the boat ladder is needed for human use This unique dog boat ramp can be attached and removed in seconds and includes a universal grip that fits almost all boat ladders with three or more steps. The highly-durable ramp washes easily with soap and water and is UV-resistant The Doggy Boat Ladder is rust and corrosion-proof.","{
    ""24"": {
        ""model.id"": 24,
        ""model.ts"": ""2017-12-19 21:04:01"",
        ""model.title"": ""Doggy Boat Ladder By Paws Aboard"",
        ""model.production_idt"": ""SBT-52000-00-12"",
        ""model.price"": ""$287.49""
    }
}","{
    ""3"": {
        ""production_image.id"": 3,
        ""production_image.path"": ""/ef/62/3d/39/ef623d39f804e3e002f07d0472e6564eb7d05073.jpg"",
        ""production_image.production_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/main/production_image//ef/62/3d/39/ef623d39f804e3e002f07d0472e6564eb7d05073.jpg""
    }
}",1,"2017-12-19 04:03:04",Accessories,1,Apparel
4,"2017-12-20 04:16:51","Doggy Flags By Paws Aboard",$14.95,"Grab some attention with our bright, eye-catching flags. These dog flags can be used in a variety of settings including boat, flag poles, and windows. Each flag measures 20? x 11.5?. Choose from three styles and colors.","{
    ""25"": {
        ""model.id"": 25,
        ""model.ts"": ""2017-12-19 21:05:00"",
        ""model.title"": ""Doggy Flags By Paws Aboard - Black"",
        ""model.production_idt"": ""SBT-43000-00-12"",
        ""model.price"": ""$14.95""
    },
    ""26"": {
        ""model.id"": 26,
        ""model.ts"": ""2017-12-19 21:05:00"",
        ""model.title"": ""Doggy Flags By Paws Aboard - Blue"",
        ""model.production_idt"": ""SBT-42000-00-12"",
        ""model.price"": ""$14.95""
    },
    ""27"": {
        ""model.id"": 27,
        ""model.ts"": ""2017-12-19 21:05:00"",
        ""model.title"": ""Doggy Flags By Paws Aboard - Red"",
        ""model.production_idt"": ""SBT-41000-00-12"",
        ""model.price"": ""$14.95""
    }
}","{
    ""4"": {
        ""production_image.id"": 4,
        ""production_image.path"": ""/02/21/65/49/0221654987b51b29323e8281ef202952f4622c94.jpg"",
        ""production_image.production_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/main/production_image//02/21/65/49/0221654987b51b29323e8281ef202952f4622c94.jpg""
    }
}",1,"2017-12-19 04:03:04",Accessories,1,Apparel
5,"2017-12-20 04:17:01","Floating Wrist Whistle Key Rings",$15.99,"Capable of very high-decibel sound production, wet or dry.","{
    ""28"": {
        ""model.id"": 28,
        ""model.ts"": ""2017-12-19 21:05:08"",
        ""model.title"": ""Floating Wrist Whistle Key Ring - Blue"",
        ""model.production_idt"": ""MWV-WWHCD-98-12"",
        ""model.price"": ""$15.99""
    },
    ""29"": {
        ""model.id"": 29,
        ""model.ts"": ""2017-12-19 21:05:08"",
        ""model.title"": """",
        ""model.production_idt"": ""MWV-WWHCD-00-BK"",
        ""model.price"": ""$15.99""
    },
    ""30"": {
        ""model.id"": 30,
        ""model.ts"": ""2017-12-19 21:05:08"",
        ""model.title"": """",
        ""model.production_idt"": ""MWV-WWHCD-98-15"",
        ""model.price"": ""$15.99""
    }
}","{
    ""5"": {
        ""production_image.id"": 5,
        ""production_image.path"": ""/b3/e0/fb/cf/b3e0fbcf35d47c23edf2892d8ba9cd8030abaeca.jpg"",
        ""production_image.production_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/main/production_image//b3/e0/fb/cf/b3e0fbcf35d47c23edf2892d8ba9cd8030abaeca.jpg""
    }
}",1,"2017-12-19 04:03:04",Accessories,1,Apparel
6,"2017-12-20 04:17:11","JET SKI LANYARD",$16.95,"Use as a replacement for stock lanyardsWrist cinch constructed of soft fabric covered tube materialJet Ski? logo on wrist strap","{
    ""31"": {
        ""model.id"": 31,
        ""model.ts"": ""2017-12-19 21:05:20"",
        ""model.title"": ""Lime"",
        ""model.production_idt"": ""W99999-103"",
        ""model.price"": ""$16.95""
    },
    ""32"": {
        ""model.id"": 32,
        ""model.ts"": ""2017-12-19 21:05:20"",
        ""model.title"": ""Purple"",
        ""model.production_idt"": ""W99999-104"",
        ""model.price"": ""$16.95""
    },
    ""33"": {
        ""model.id"": 33,
        ""model.ts"": ""2017-12-19 21:05:20"",
        ""model.title"": ""Red"",
        ""model.production_idt"": ""W99999-105"",
        ""model.price"": ""$16.95""
    },
    ""34"": {
        ""model.id"": 34,
        ""model.ts"": ""2017-12-19 21:05:20"",
        ""model.title"": ""Yellow"",
        ""model.production_idt"": ""W99999-106"",
        ""model.price"": ""$16.95""
    }
}","{
    ""6"": {
        ""production_image.id"": 6,
        ""production_image.path"": ""/9f/5d/8a/3e/9f5d8a3e3dc9cd2a04c056bc8d504f6782ff5b1f.jpg"",
        ""production_image.production_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/main/production_image//9f/5d/8a/3e/9f5d8a3e3dc9cd2a04c056bc8d504f6782ff5b1f.jpg""
    }
}",1,"2017-12-19 04:03:04",Accessories,1,Apparel
7,"2017-12-20 04:17:24","JetPilot PFD for Dogs",$39.99,"Lightweight nylon with flexible neoprene construction. Float padding inside the upper section of the vest with soft padding in the front. Flexible neoprene on the chest area. Adjustable buckle straps and Velcro? attachments. Includes a nylon carry/lift handle on top along with a loop ring for a leash.","{
    ""35"": {
        ""model.id"": 35,
        ""model.ts"": ""2017-12-19 21:05:26"",
        ""model.title"": ""JetPilot PFD for Dogs - Blue - XS"",
        ""model.production_idt"": ""WJP-17210-BL-XS"",
        ""model.price"": ""$39.99""
    },
    ""36"": {
        ""model.id"": 36,
        ""model.ts"": ""2017-12-19 21:05:26"",
        ""model.title"": ""JetPilot PFD for Dogs - Blue - S"",
        ""model.production_idt"": ""WJP-17210-BL-SM"",
        ""model.price"": ""$39.99""
    },
    ""37"": {
        ""model.id"": 37,
        ""model.ts"": ""2017-12-19 21:05:26"",
        ""model.title"": ""JetPilot PFD for Dogs - Blue - M"",
        ""model.production_idt"": ""WJP-17210-BL-MD"",
        ""model.price"": ""$39.99""
    },
    ""38"": {
        ""model.id"": 38,
        ""model.ts"": ""2017-12-19 21:05:26"",
        ""model.title"": ""JetPilot PFD for Dogs - Blue - L"",
        ""model.production_idt"": ""WJP-17210-BL-LG"",
        ""model.price"": ""$39.99""
    },
    ""39"": {
        ""model.id"": 39,
        ""model.ts"": ""2017-12-19 21:05:26"",
        ""model.title"": ""JetPilot PFD for Dogs - Blue - XL"",
        ""model.production_idt"": ""WJP-17210-BL-XL"",
        ""model.price"": ""$39.99""
    },
    ""40"": {
        ""model.id"": 40,
        ""model.ts"": ""2017-12-19 21:05:26"",
        ""model.title"": """",
        ""model.production_idt"": ""WJP-17210-YL-XS"",
        ""model.price"": ""$39.99""
    },
    ""41"": {
        ""model.id"": 41,
        ""model.ts"": ""2017-12-19 21:05:26"",
        ""model.title"": """",
        ""model.production_idt"": ""WJP-17210-YL-SM"",
        ""model.price"": ""$39.99""
    },
    ""42"": {
        ""model.id"": 42,
        ""model.ts"": ""2017-12-19 21:05:26"",
        ""model.title"": """",
        ""model.production_idt"": ""WJP-17210-YL-MD"",
        ""model.price"": ""$39.99""
    },
    ""43"": {
        ""model.id"": 43,
        ""model.ts"": ""2017-12-19 21:05:26"",
        ""model.title"": """",
        ""model.production_idt"": ""WJP-17210-YL-LG"",
        ""model.price"": ""$39.99""
    },
    ""44"": {
        ""model.id"": 44,
        ""model.ts"": ""2017-12-19 21:05:26"",
        ""model.title"": """",
        ""model.production_idt"": ""WJP-17210-YL-XL"",
        ""model.price"": ""$39.99""
    }
}","{
    ""7"": {
        ""production_image.id"": 7,
        ""production_image.path"": ""/a6/25/10/9a/a625109a0fd9c3b245c67faaa1dce5aac5699358.jpg"",
        ""production_image.production_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/main/production_image//a6/25/10/9a/a625109a0fd9c3b245c67faaa1dce5aac5699358.jpg""
    }
}",1,"2017-12-19 04:03:04",Accessories,1,Apparel
8,"2017-12-20 04:17:31","JetPilot Ride Socks",$19.99,"Designed and developed to provide warmth and added grip. 3mm lightweight neoprene. Helps prevent rock rash. Allows for maximum flexibility and comfort. Added traction utilizing abrasion resistant ink on sole.","{
    ""45"": {
        ""model.id"": 45,
        ""model.ts"": ""2017-12-19 21:05:31"",
        ""model.title"": ""JetPilot Ride Socks - Black - Size 6"",
        ""model.production_idt"": ""WJP-17420-BK-06"",
        ""model.price"": ""$19.99""
    },
    ""46"": {
        ""model.id"": 46,
        ""model.ts"": ""2017-12-19 21:05:31"",
        ""model.title"": ""JetPilot Ride Socks - Black - Size 7"",
        ""model.production_idt"": ""WJP-17420-BK-07"",
        ""model.price"": ""$19.99""
    },
    ""47"": {
        ""model.id"": 47,
        ""model.ts"": ""2017-12-19 21:05:31"",
        ""model.title"": ""JetPilot Ride Socks - Black - Size 8"",
        ""model.production_idt"": ""WJP-17420-BK-08"",
        ""model.price"": ""$19.99""
    },
    ""48"": {
        ""model.id"": 48,
        ""model.ts"": ""2017-12-19 21:05:31"",
        ""model.title"": ""JetPilot Ride Socks - Black - Size 9"",
        ""model.production_idt"": ""WJP-17420-BK-09"",
        ""model.price"": ""$19.99""
    },
    ""49"": {
        ""model.id"": 49,
        ""model.ts"": ""2017-12-19 21:05:31"",
        ""model.title"": ""JetPilot Rides Sock - Black - Size 10"",
        ""model.production_idt"": ""WJP-17420-BK-10"",
        ""model.price"": ""$19.99""
    },
    ""50"": {
        ""model.id"": 50,
        ""model.ts"": ""2017-12-19 21:05:31"",
        ""model.title"": ""JetPilot Ride Socks - Black - Size 11"",
        ""model.production_idt"": ""WJP-17420-BK-11"",
        ""model.price"": ""$19.99""
    },
    ""51"": {
        ""model.id"": 51,
        ""model.ts"": ""2017-12-19 21:05:31"",
        ""model.title"": ""JetPilot Ride Socks - Black - Size 12"",
        ""model.production_idt"": ""WJP-17420-BK-12"",
        ""model.price"": ""$19.99""
    },
    ""52"": {
        ""model.id"": 52,
        ""model.ts"": ""2017-12-19 21:05:31"",
        ""model.title"": ""JetPilot Ride Socks - Black - Size 13"",
        ""model.production_idt"": ""WJP-17420-BK-13"",
        ""model.price"": ""$19.99""
    }
}","{
    ""8"": {
        ""production_image.id"": 8,
        ""production_image.path"": ""/d0/0e/41/a8/d00e41a875a9349f229492624989e651e5155639.jpg"",
        ""production_image.production_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/main/production_image//d0/0e/41/a8/d00e41a875a9349f229492624989e651e5155639.jpg""
    }
}",1,"2017-12-19 04:03:04",Accessories,1,Apparel
9,"2017-12-20 04:17:40","Learning Key Lanyard",$54.99,"Reduces the speed of your watercraft and allows less experienced riders to learn gradually.","{
    ""53"": {
        ""model.id"": 53,
        ""model.ts"": ""2017-12-19 21:05:35"",
        ""model.title"": ""Learning Key Lanyard - Sea-Doo SPARK with D.E.S.S. key"",
        ""model.production_idt"": ""278003093"",
        ""model.price"": ""$54.99""
    },
    ""54"": {
        ""model.id"": 54,
        ""model.ts"": ""2017-12-19 21:05:35"",
        ""model.title"": """",
        ""model.production_idt"": ""278002203"",
        ""model.price"": ""$54.99""
    }
}","{
    ""9"": {
        ""production_image.id"": 9,
        ""production_image.path"": ""/6f/28/34/5c/6f28345c9001132026c383a6aa96f352a49c2447.jpg"",
        ""production_image.production_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/main/production_image//6f/28/34/5c/6f28345c9001132026c383a6aa96f352a49c2447.jpg""
    }
}",1,"2017-12-19 04:03:04",Accessories,1,Apparel
10,"2017-12-20 04:17:49","Monkey Fist Rope Toy By Paws Aboard...",$16.49,"The Monkey Fist Rope Toy by Paws Aboard is great for water or land fetch, and will have your pet coming back for more. The high-quality rope toy is designed to allow your dog to close their mouth while swimming to help avoid choking. Made of marine-grade rope to withstand the elements. Provides hours of fun and helps keep your pooch paddling back for more!","{
    ""55"": {
        ""model.id"": 55,
        ""model.ts"": ""2017-12-19 21:05:38"",
        ""model.title"": ""Monkey Fist Rope Toy By Paws Aboard"",
        ""model.production_idt"": ""SBT-22000-00-12"",
        ""model.price"": ""$16.49""
    }
}","{
    ""10"": {
        ""production_image.id"": 10,
        ""production_image.path"": ""/27/ca/58/4d/27ca584dc2f7210b570ee36a3b2e1fa4dab44028.jpg"",
        ""production_image.production_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/main/production_image//27/ca/58/4d/27ca584dc2f7210b570ee36a3b2e1fa4dab44028.jpg""
    }
}",1,"2017-12-19 04:03:04",Accessories,1,Apparel
