region.id,region.ts,region.region
1,"2018-05-24 03:14:32",北京市
2,"2018-05-24 03:14:32",天津市
3,"2018-05-24 03:14:32",河北省
4,"2018-05-24 03:14:32",山西省
5,"2018-05-24 03:14:32",内蒙古自治区
6,"2018-05-24 03:14:32",辽宁省
7,"2018-05-24 03:14:32",吉林省
8,"2018-05-24 03:14:32",黑龙江省
9,"2018-05-24 03:14:32",上海市
10,"2018-05-24 03:14:32",江苏省
11,"2018-05-24 03:14:32",浙江省
12,"2018-05-24 03:14:32",安徽省
13,"2018-05-24 03:14:32",福建省
14,"2018-05-24 03:14:32",江西省
15,"2018-05-24 03:14:32",山东省
16,"2018-05-24 03:14:32",河南省
17,"2018-05-24 03:14:32",湖北省
18,"2018-05-24 03:14:32",湖南省
19,"2018-05-24 03:14:32",广东省
20,"2018-05-24 03:14:32",广西壮族自治区
21,"2018-05-24 03:14:32",海南省
22,"2018-05-24 03:14:32",重庆市
23,"2018-05-24 03:14:32",四川省
24,"2018-05-24 03:14:32",贵州省
25,"2018-05-24 03:14:32",云南省
26,"2018-05-24 03:14:32",西藏自治区
27,"2018-05-24 03:14:32",陕西省
28,"2018-05-24 03:14:32",甘肃省
29,"2018-05-24 03:14:32",青海省
30,"2018-05-24 03:14:32",宁夏回族自治区
31,"2018-05-24 03:14:32",新疆维吾尔自治区
