book.id,book.ts,book.title,book.isbn_10,book.isbn_13,book.imprint,book.description,book.prices,book.locale,book.pages,book.image,book.author,book.illustrated_by,book.on_sale,book.format,book.isbn,book.trimsize,book.list_price,book.ages,book.bisac1,book.bisac2,book.subject_x_book_id
1,"2018-01-29 03:57:57","American Princess",0062859455,,"William Morrow Paperbacks",,,,208,,"by Leslie Carroll",,04/24/2018,"Trade PB E-book Digital Audiobook Unabridged",9780062859457,"5.313 in (w) x 8 in (h) x 0.468 in (d)","16.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Royalty","BIOGRAPHY & AUTOBIOGRAPHY / Entertainment & Performing Arts","{
    ""1"": {
        ""subject_x_book.id"": 1,
        ""subject.id"": 1,
        ""subject.ts"": ""2018-01-29 01:22:25"",
        ""subject.title"": ""Biography & Memoir""
    }
}"
2,"2018-01-29 03:58:01","Chasing Hillary",0062413597,,Harper,,,,384,,"by Amy Chozick",,04/24/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062413598,"6 in (w) x 9 in (h) x 1.21 in (d)","27.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Political","BIOGRAPHY & AUTOBIOGRAPHY / Personal Memoirs","{
    ""2"": {
        ""subject_x_book.id"": 2,
        ""subject.id"": 1,
        ""subject.ts"": ""2018-01-29 01:22:25"",
        ""subject.title"": ""Biography & Memoir""
    }
}"
3,"2018-01-29 03:58:05","Mezza Italiana: An Enchanting Story About Love, Family, La Dolce Vita and Finding Your Place in the World",0733329543,,"ABC Books",,,,384,,"by Zoe Boccabella",,04/24/2018,"Paperback E-book",9780733329548,"139 mm (w) x 190 mm (h) x 27 mm (d)","18.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / General",,"{
    ""3"": {
        ""subject_x_book.id"": 3,
        ""subject.id"": 1,
        ""subject.ts"": ""2018-01-29 01:22:25"",
        ""subject.title"": ""Biography & Memoir""
    }
}"
4,"2018-01-29 03:58:14","Go Ask Ali",0062466011,,Harper,,,,224,,"by Ali Wentworth",,04/24/2018,"Hardcover E-book Digital Audiobook Unabridged Large Print",9780062466013,"5.5 in (w) x 8.25 in (h) x 0.81 in (d)","25.99 USD",,"HUMOR / Topic / Marriage & Family","HUMOR / Form / Essays","{
    ""4"": {
        ""subject_x_book.id"": 4,
        ""subject.id"": 1,
        ""subject.ts"": ""2018-01-29 01:22:25"",
        ""subject.title"": ""Biography & Memoir""
    }
}"
5,"2018-01-29 03:58:21","First, We Make the Beast Beautiful",0062836781,,"Dey Street Books",,,,320,,"by Sarah Wilson",,04/24/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062836786,"6 in (w) x 8 in (h) x 1.05 in (d)","25.99 USD",,"PSYCHOLOGY / Mental Health","BIOGRAPHY & AUTOBIOGRAPHY / Personal Memoirs","{
    ""5"": {
        ""subject_x_book.id"": 5,
        ""subject.id"": 1,
        ""subject.ts"": ""2018-01-29 01:22:25"",
        ""subject.title"": ""Biography & Memoir""
    },
    ""219"": {
        ""subject_x_book.id"": 219,
        ""subject.id"": 10,
        ""subject.ts"": ""2018-01-29 01:20:50"",
        ""subject.title"": ""Self-Improvement""
    }
}"
6,"2018-01-29 03:58:28","Many a Muddy Morning",1775491390,,HarperCollins,,,,100,,"by Mark Warren",,04/23/2018,E-book,9781775491392,,"12.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / General",,"{
    ""6"": {
        ""subject_x_book.id"": 6,
        ""subject.id"": 1,
        ""subject.ts"": ""2018-01-29 01:22:25"",
        ""subject.title"": ""Biography & Memoir""
    }
}"
7,"2018-01-29 03:58:32","Get the Girls Out",1460706137,,HarperCollins,,,,208,,"by Lucy Perry",,04/23/2018,E-book,9781460706138,,"12.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / General",,"{
    ""7"": {
        ""subject_x_book.id"": 7,
        ""subject.id"": 1,
        ""subject.ts"": ""2018-01-29 01:22:25"",
        ""subject.title"": ""Biography & Memoir""
    }
}"
8,"2018-01-29 03:58:38","Lofty: My Life in Short",1460709233,,HarperCollins,,,,352,,"by Lofty Fulton",,04/23/2018,E-book,9781460709238,,"12.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Entertainment & Performing Arts",,"{
    ""8"": {
        ""subject_x_book.id"": 8,
        ""subject.id"": 1,
        ""subject.ts"": ""2018-01-29 01:22:25"",
        ""subject.title"": ""Biography & Memoir""
    }
}"
9,"2018-01-29 03:58:48","Prince Harry: The Inside Story",0008196486,,HarperCollins,,,,352,,"by Duncan Larcombe",,03/06/2018,"Paperback Electronic book text",9780008196486,"129 mm (w) x 198 mm (h) x 0 mm (d)","16.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Royalty","FAMILY & RELATIONSHIPS / Love & Romance","{
    ""9"": {
        ""subject_x_book.id"": 9,
        ""subject.id"": 1,
        ""subject.ts"": ""2018-01-29 01:22:25"",
        ""subject.title"": ""Biography & Memoir""
    },
    ""49"": {
        ""subject_x_book.id"": 49,
        ""subject.id"": 3,
        ""subject.ts"": ""2018-01-29 01:22:58"",
        ""subject.title"": ""History""
    }
}"
10,"2018-01-29 03:58:54","Don't Worry, He Won't Get Far on Foot",006283696X,,"William Morrow Paperbacks",,,,224,,"by John Callahan, David Kelly",,04/17/2018,"Trade PB",9780062836960,"5.313 in (w) x 8 in (h) x 0.505 in (d)","15.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / People with Disabilities","BIOGRAPHY & AUTOBIOGRAPHY / Artists, Architects, Photographers","{
    ""10"": {
        ""subject_x_book.id"": 10,
        ""subject.id"": 1,
        ""subject.ts"": ""2018-01-29 01:22:25"",
        ""subject.title"": ""Biography & Memoir""
    }
}"
11,"2018-01-29 03:59:01","Great Australian Working Dog Stories",0733324827,,"ABC Books",,,,576,,"by Angela Goode, Mike Hayes",,04/17/2018,Paperback,9780733324826,"154 mm (w) x 234 mm (h) x 39 mm (d)","19.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / General",,"{
    ""11"": {
        ""subject_x_book.id"": 11,
        ""subject.id"": 1,
        ""subject.ts"": ""2018-01-29 01:22:25"",
        ""subject.title"": ""Biography & Memoir""
    }
}"
