movie_x_detail.id,movie.id,movie.ts,movie.title,movie.description,movie.starring,movie.runtime,movie.imdb_rating,detail.id,detail.ts,detail.key,detail.value
1,3,"2018-03-22 01:33:59","Mother's Day","From the director of Pretty Woman comes a feel-good comedy about the intersecting lives of four families over a crazy week leading up to Mother's Day.","Jennifer Aniston, Kate Hudson, Julia Roberts","1 hour, 58 minutes","IMDb 5.6/10",1,"2018-03-22 01:33:59",Genres,"Drama, Comedy"
2,3,"2018-03-22 01:33:59","Mother's Day","From the director of Pretty Woman comes a feel-good comedy about the intersecting lives of four families over a crazy week leading up to Mother's Day.","Jennifer Aniston, Kate Hudson, Julia Roberts","1 hour, 58 minutes","IMDb 5.6/10",2,"2018-03-22 01:33:59",Director,"Garry Marshall"
3,3,"2018-03-22 01:33:59","Mother's Day","From the director of Pretty Woman comes a feel-good comedy about the intersecting lives of four families over a crazy week leading up to Mother's Day.","Jennifer Aniston, Kate Hudson, Julia Roberts","1 hour, 58 minutes","IMDb 5.6/10",3,"2018-03-22 01:33:59",Starring,"Jennifer Aniston, Timothy Olyphant"
4,3,"2018-03-22 01:33:59","Mother's Day","From the director of Pretty Woman comes a feel-good comedy about the intersecting lives of four families over a crazy week leading up to Mother's Day.","Jennifer Aniston, Kate Hudson, Julia Roberts","1 hour, 58 minutes","IMDb 5.6/10",4,"2018-03-22 01:33:59","Supporting actors","Shay Mitchell, Caleb Brown, Brandon Spink, Sam Marshall, Siena LaGambina, Joseph Leo Bwarie, Matthew Walker, Suzanne Haring, Marty Nadler, Rob Nagle, Lily Marshall-Fricker, Ethan Marshall, Emma Marshall, Violet Morris, Barbara Marshall, Penny Marshall, Ju"
5,3,"2018-03-22 01:33:59","Mother's Day","From the director of Pretty Woman comes a feel-good comedy about the intersecting lives of four families over a crazy week leading up to Mother's Day.","Jennifer Aniston, Kate Hudson, Julia Roberts","1 hour, 58 minutes","IMDb 5.6/10",5,"2018-03-22 01:33:59",Studio,"Open Road Films"
6,3,"2018-03-22 01:33:59","Mother's Day","From the director of Pretty Woman comes a feel-good comedy about the intersecting lives of four families over a crazy week leading up to Mother's Day.","Jennifer Aniston, Kate Hudson, Julia Roberts","1 hour, 58 minutes","IMDb 5.6/10",6,"2018-03-22 01:33:59","MPAA rating","PG-13 (Parents Strongly Cautioned)"
7,3,"2018-03-22 01:33:59","Mother's Day","From the director of Pretty Woman comes a feel-good comedy about the intersecting lives of four families over a crazy week leading up to Mother's Day.","Jennifer Aniston, Kate Hudson, Julia Roberts","1 hour, 58 minutes","IMDb 5.6/10",7,"2018-03-22 01:33:59","Captions and subtitles","English Details"
8,3,"2018-03-22 01:33:59","Mother's Day","From the director of Pretty Woman comes a feel-good comedy about the intersecting lives of four families over a crazy week leading up to Mother's Day.","Jennifer Aniston, Kate Hudson, Julia Roberts","1 hour, 58 minutes","IMDb 5.6/10",8,"2018-03-22 01:33:59","Purchase rights","Stream instantly Details"
9,3,"2018-03-22 01:33:59","Mother's Day","From the director of Pretty Woman comes a feel-good comedy about the intersecting lives of four families over a crazy week leading up to Mother's Day.","Jennifer Aniston, Kate Hudson, Julia Roberts","1 hour, 58 minutes","IMDb 5.6/10",9,"2018-03-22 01:33:59",Format,"Prime Video (streaming online video)"
10,3,"2018-03-22 01:33:59","Mother's Day","From the director of Pretty Woman comes a feel-good comedy about the intersecting lives of four families over a crazy week leading up to Mother's Day.","Jennifer Aniston, Kate Hudson, Julia Roberts","1 hour, 58 minutes","IMDb 5.6/10",10,"2018-03-22 01:33:59",Devices,"Available to watch on supported devices."
36,7,"2018-03-22 01:39:45","Justice League","Fueled by his restored faith in humanity and inspired by Superman's selfless act, Batman and Wonder Woman recruit a team of metahumans to stand against a newly awakened threat.","Ben Affleck, Henry Cavill, Amy Adams","1 hour, 59 minutes","IMDb 6.8/10",6,"2018-03-22 01:33:59","MPAA rating","PG-13 (Parents Strongly Cautioned)"
37,7,"2018-03-22 01:39:45","Justice League","Fueled by his restored faith in humanity and inspired by Superman's selfless act, Batman and Wonder Woman recruit a team of metahumans to stand against a newly awakened threat.","Ben Affleck, Henry Cavill, Amy Adams","1 hour, 59 minutes","IMDb 6.8/10",7,"2018-03-22 01:33:59","Captions and subtitles","English Details"
38,7,"2018-03-22 01:39:45","Justice League","Fueled by his restored faith in humanity and inspired by Superman's selfless act, Batman and Wonder Woman recruit a team of metahumans to stand against a newly awakened threat.","Ben Affleck, Henry Cavill, Amy Adams","1 hour, 59 minutes","IMDb 6.8/10",8,"2018-03-22 01:33:59","Purchase rights","Stream instantly Details"
39,7,"2018-03-22 01:39:45","Justice League","Fueled by his restored faith in humanity and inspired by Superman's selfless act, Batman and Wonder Woman recruit a team of metahumans to stand against a newly awakened threat.","Ben Affleck, Henry Cavill, Amy Adams","1 hour, 59 minutes","IMDb 6.8/10",9,"2018-03-22 01:33:59",Format,"Prime Video (streaming online video)"
40,7,"2018-03-22 01:39:45","Justice League","Fueled by his restored faith in humanity and inspired by Superman's selfless act, Batman and Wonder Woman recruit a team of metahumans to stand against a newly awakened threat.","Ben Affleck, Henry Cavill, Amy Adams","1 hour, 59 minutes","IMDb 6.8/10",10,"2018-03-22 01:33:59",Devices,"Available to watch on supported devices."
31,7,"2018-03-22 01:39:45","Justice League","Fueled by his restored faith in humanity and inspired by Superman's selfless act, Batman and Wonder Woman recruit a team of metahumans to stand against a newly awakened threat.","Ben Affleck, Henry Cavill, Amy Adams","1 hour, 59 minutes","IMDb 6.8/10",31,"2018-03-22 01:39:45",Genres,"Science Fiction, Fantasy, Adventure, Action"
