model_x_year_x_system.id,model_x_year.id,model.id,model.ts,model.model,serie.id,serie.ts,serie.serie,year.id,year.ts,year.year,system.id,system.ts,system.system
1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE"
2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM"
3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS"
4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM"
5,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,5,"2020-01-14 11:12:22","5-SPEED MANUAL TRANSMISSION"
6,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,6,"2020-01-14 11:12:22",BRAKES
7,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,7,"2020-01-14 11:12:22",TRANSMISSION-BRAKES
8,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,8,"2020-01-14 11:12:22","BRAKES-REAR AXLE-PROPELLER SHAFT-WHEELS"
9,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,9,"2020-01-14 11:12:22","FRONT SUSPENSION-STEERING"
10,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,10,"2020-01-14 11:12:22",FRAMES-SPRINGS-SHOCKS-BUMPERS
11,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,11,"2020-01-14 11:12:22","FRONT END SHEET METAL-HEATER-MAINTENANCE"
12,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,12,"2020-01-14 11:12:22","BODY MOUNTING-AIR CONDITIONING-AUDIO/ENTERTAINMENT"
13,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,13,"2020-01-14 11:12:22","WINDSHIELD - WIPER - MIRRORS - INSTRUMENT PANEL - CONSOLE - DOORS"
14,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,14,"2020-01-14 11:12:22","REAR GLASS-SEAT PARTS-ADJUSTER"
15,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,15,"2020-01-14 11:12:22","BODY MOLDINGS-SHEET METAL-REAR COMPARTMENT HARDWARE-ROOF HARDWARE"
16,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,16,"2020-01-14 11:12:22","BODY WIRING"
17,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,17,"2020-01-14 11:12:22","INTERIOR TRIM - FRONT SEAT TRIM - SEAT BELTS"
18,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,18,"2020-01-14 11:12:22","REAR SEAT TRIM-CARPETS"
19,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,19,"2020-01-14 11:12:22",ACCESSORIES
20,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,20,"2020-01-14 11:12:22","ASSOCIATED PARTS(MECHANICAL)"
21,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,21,"2020-01-14 11:12:22","ASSOCIATED PARTS(COLLISION)"
22,2,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,2,"2020-01-12 10:14:21",2011,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE"
23,2,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,2,"2020-01-12 10:14:21",2011,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM"
24,2,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,2,"2020-01-12 10:14:21",2011,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS"
25,2,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,2,"2020-01-12 10:14:21",2011,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM"
26,2,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,2,"2020-01-12 10:14:21",2011,5,"2020-01-14 11:12:22","5-SPEED MANUAL TRANSMISSION"
