category_1_x_ershoufang.id,category_1.id,category_1.ts,category_1.title,chengshi.id,chengshi.ts,chengshi.title,ershoufang.id,ershoufang.ts,ershoufang.title,ershoufang.zongjia,ershoufang.danjia,ershoufang.hexin_maidian,ershoufang.yezhu_xintai,ershoufang.xiaoqu_peitao,ershoufang.huxing,ershoufang.louceng,ershoufang.mianji,ershoufang.zhuangxiu,ershoufang.chaoxiang,ershoufang.jubgong_shijian,ershoufang.xiaoqu_mingcheng,ershoufang.weizhi,ershoufang.chanquan_nianxian,ershoufang.cankao_shoufu
1,1,"2018-05-21 21:51:17",安徽,1,"2018-05-21 21:48:41",安徽,1,"2018-05-21 21:51:17","二手房出售安高城市天地无税四房大阳台全天采光五十 精",262万,19264元/㎡,,,,,,,,,,,,,
2,1,"2018-05-21 21:51:17",安徽,1,"2018-05-21 21:48:41",安徽,2,"2018-05-21 21:51:17","不限购 市政冷暖双供 4A级景区环绕 巢湖景观房 精",40万,5714元/㎡,,,,,,,,,,,,,
3,1,"2018-05-21 21:51:17",安徽,1,"2018-05-21 21:48:41",安徽,3,"2018-05-21 21:51:17","阜阳路高架旁北城明珠精装三房万达入住无税通透性好 精",105万,11198元/㎡,,,,,,,,,,,,,
4,1,"2018-05-21 21:51:17",安徽,1,"2018-05-21 21:48:41",安徽,4,"2018-05-21 21:51:17","房源价格真实 复式大三房 楼下地铁口 旁边是名校 精 安选房源",65万,8844元/㎡,,,,,,,,,,,,,
5,1,"2018-05-21 21:51:17",安徽,1,"2018-05-21 21:48:41",安徽,5,"2018-05-21 21:51:17","瑶海东一环 闽商国贸中心 地铁口现房精装公寓 首 精",35万,7777元/㎡,,,,,,,,,,,,,
6,1,"2018-05-21 21:51:17",安徽,1,"2018-05-21 21:48:41",安徽,6,"2018-05-21 21:51:17","公园里洋房，正方户型南北通透，围绕金斗公园景观洋 精",210万,15671元/㎡,,,,,,,,,,,,,
7,1,"2018-05-21 21:51:17",安徽,1,"2018-05-21 21:48:41",安徽,7,"2018-05-21 21:51:17","政务天珑，奥体中心，观天鹅湖，挑高复式，现房，自 精",75万,13888元/㎡,,,,,,,,,,,,,
8,1,"2018-05-21 21:51:17",安徽,1,"2018-05-21 21:48:41",安徽,8,"2018-05-21 21:51:17","急售明发商业广场精装修无税 南北通透 实拍图片 精",159万,12519元/㎡,,,,,,,,,,,,,
9,1,"2018-05-21 21:51:17",安徽,1,"2018-05-21 21:48:41",安徽,9,"2018-05-21 21:51:17","精装修 地铁口带大型超市 生活配套齐全高档小区滨 精",50万,10943元/㎡,,,,,,,,,,,,,
10,1,"2018-05-21 21:51:17",安徽,1,"2018-05-21 21:48:41",安徽,10,"2018-05-21 21:51:17","安通缘梦天地 翡翠湖畔 合肥产证不限购 地铁现房 精 安选房源",40万,7272元/㎡,,,,,,,,,,,,,
11,1,"2018-05-21 21:51:17",安徽,1,"2018-05-21 21:48:41",安徽,11,"2018-05-21 21:51:17","北城世纪城 和徽苑 户型好 精装有税 随时看房 精",88万,10861元/㎡,,,,,,,,,,,,,
12,1,"2018-05-21 21:51:17",安徽,1,"2018-05-21 21:48:41",安徽,12,"2018-05-21 21:51:17","御景花园，洋房公摊小，南北通透，采光无敌，精美二 精 安选房源",92万,11500元/㎡,,,,,,,,,,,,,
13,1,"2018-05-21 21:51:17",安徽,1,"2018-05-21 21:48:41",安徽,13,"2018-05-21 21:51:17","蜀山区小庙镇江南美林苑精装3房中层南北通透无税全 精",95万,11585元/㎡,,,,,,,,,,,,,
14,1,"2018-05-21 21:51:17",安徽,1,"2018-05-21 21:48:41",安徽,14,"2018-05-21 21:51:17","阿奎利亚理想家 精装 无税 全天采光 南北通透 精",105万,11413元/㎡,,,,,,,,,,,,,
15,1,"2018-05-21 21:51:17",安徽,1,"2018-05-21 21:48:41",安徽,15,"2018-05-21 21:51:17","合肥产证 安医附院 陶冲湖畔 两室一厅 均价70 精",49万,7000元/㎡,,,,,,,,,,,,,
16,1,"2018-05-21 21:51:17",安徽,1,"2018-05-21 21:48:41",安徽,16,"2018-05-21 21:51:17","蜀山区长江8号 地铁口精装修现房 挑高公寓 首付 精",33万,8048元/㎡,,,,,,,,,,,,,
17,1,"2018-05-21 21:51:17",安徽,1,"2018-05-21 21:48:41",安徽,17,"2018-05-21 21:51:17","加侨悦山国际 南北通透 给您一个舒服的家 精",170万,17253元/㎡,,,,,,,,,,,,,
18,1,"2018-05-21 21:51:17",安徽,1,"2018-05-21 21:48:41",安徽,18,"2018-05-21 21:51:17","省府北门丨挑高复式丨单价8600丨地铁口，大公园 精",67万,9178元/㎡,,,,,,,,,,,,,
19,1,"2018-05-21 21:51:17",安徽,1,"2018-05-21 21:48:41",安徽,19,"2018-05-21 21:51:17","政务黄 金地段 全能精装落地窗 商业地铁配套全 精",80万,17777元/㎡,,,,,,,,,,,,,
20,1,"2018-05-21 21:51:17",安徽,1,"2018-05-21 21:48:41",安徽,20,"2018-05-21 21:51:17","经开大学城 准现房 独立厨卫 单价八千 精美小户 精 安选房源",43万,8600元/㎡,,,,,,,,,,,,,
21,1,"2018-05-21 21:51:17",安徽,1,"2018-05-21 21:48:41",安徽,21,"2018-05-21 21:51:17","义 和优选房 南翔茗座 挑高4.5米 地铁口 不 免",49万,8448元/㎡,,,,,,,,,,,,,
22,1,"2018-05-21 21:51:17",安徽,1,"2018-05-21 21:48:41",安徽,22,"2018-05-21 21:51:17","三里街 实小三十八中 恒大元一商圈 1号地铁口 免 安选房源",72万,12000元/㎡,,,,,,,,,,,,,
