shiren.id,shiren.ts,shiren.title,shiren.jianjie,shiren.chaodai,shiren.shicishu
1,"2018-06-21 04:41:24",艾可翁,艾可翁，字元宪，号蕙山，临川（今属江西）人。可叔弟。以江万里荐入仕，贾似道逐万里，目为党人，遂弃官不复仕。著有《愁吟》，已佚。事见《江西诗徵》卷二三。,宋代,27
2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163
3,"2018-06-21 04:41:29",安稹,,宋代,1
4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337
5,"2018-06-21 04:41:38",奥敦周卿,"奥敦周卿，女真人。姓奥敦(汉译又作奥屯)，名希鲁，字周卿，号竹庵。元·钟嗣成《录鬼簿》“前辈名公”栏作“奥殷周侍御”， 系“奥敦周卿”的脱误。世祖至元六年(一二六九)为怀孟路(今河南境内)总管府判官，后历官河北、河南道提刑按察司事，江西、江东宪使，澧州路总管，至侍御史。当时曲作甚有名，俞德邻《佩韦斋集》卷十有《奥屯提刑乐府序》评其曲作。",元代,4
6,"2018-06-21 04:41:45",安鏖,安鏖，度宗咸淳时崇安（今福建武夷山市）人（《闽诗录》丙集卷一六）。,宋代,1
7,"2018-06-21 04:41:47",阿鲁威,,元代,12
8,"2018-06-21 04:41:51",安鸿渐,,唐代,3
9,"2018-06-21 04:41:56",安邑坊女,,唐代,1
10,"2018-06-21 04:41:56",安守范,,唐代,1
11,"2018-06-21 04:41:57",安麐,,宋代,4
12,"2018-06-21 04:41:59",广陵道士,,唐代,1
13,"2018-06-21 04:42:06",安昌期,安昌期，昭州恭城（今属广西）人。仁宗皇佑间进士（《万姓统谱》卷二五）。初为横州永定尉，以事罢，遂不复仕，放旷山林间。嘉佑五年（一○六○），至惠州与胡济游从。英宗治平二年（一○六五），居峡山广庆寺。事见明嘉靖《惠州府志》卷一四。,宋代,1
14,"2018-06-21 04:42:09",哀谦,哀谦，字彦先，崇安（今福建武夷山市）人。不仕，耕隐于县东之黄洋。事见清嘉庆《崇安县志》卷八。,宋代,1
15,"2018-06-21 04:42:15",安锜,安锜，普州从事。诗一首。,唐代,1
16,"2018-06-21 04:42:19",广利王女,,唐代,1
17,"2018-06-21 04:42:21",安丙,安丙（？——一二二一），字子文，号晶然山叟，广安（今属四川）人。孝宗淳熙五年（一一七八）进士。宁宗开禧二年（一二○六），为四川宣抚副使兼陕西河东招抚使。三年，知沔州充利州西路安抚使兼权四川宣抚使（《宋会要辑稿》职官四一之四一、刑法六之四六）。进四川制置使兼知兴元府。嘉定七年（一二一四），同知枢密院事，出知潭州兼湖广安抚使。十二年，授四川宣抚使知兴元府兼利州东路安抚使（同上书职官四一之四三）。十三年，以少传致仕。十四年卒。有《晶然集》、《靖蜀编》，均佚。《宋史》卷四○二、清光绪《广安州新志》卷二四有传。,宋代,2
18,"2018-06-21 04:42:29",哀长吉,哀长吉（生卒年不详）字叔巽，又字寿之，晚号委顺翁，崇安（今属福建）人。嘉定十三年（1220）进士。授邵武簿，调静江军掌书记，秩满归隐武夷山。《全宋词》辑其词六首。,宋代,6
19,"2018-06-21 04:42:31",安凤,,唐代,1
20,"2018-06-21 04:42:37",艾丑,艾丑，理宗嘉熙时富沙（今属福建）人（《北京图书馆藏中国历代石刻拓本汇编.宋代分册》）。,宋代,1
21,"2018-06-21 04:42:43",阿里西瑛,,元代,2
22,"2018-06-21 04:42:47",广宣,广宣，姓廖氏，蜀中人。与刘禹锡最善，元和、长庆两朝，并为内供奉，赐居安国寺红楼院，有《红楼集》。今存诗十七首，编为一卷。,唐代,14
23,"2018-06-21 04:42:48",艾可叔,艾可叔，字无可，号臞山，临川（今属江西）人。与弟蕙山、弧山并称三艾先生。度宗咸淳四年（一二六八）进士，官至御史中丞。入元不仕。事见《江西诗徵》卷二三。,宋代,14
