region.id,region.ts,region.region_no,region.region_name
1,"2018-01-15 23:06:43",18,安徽
2,"2018-01-15 23:06:43",44,澳门特别行政区
3,"2018-01-15 23:06:43",34,北京
4,"2018-01-15 23:06:43",37,重庆
5,"2018-01-15 23:06:43",19,福建
6,"2018-01-15 23:06:43",31,甘肃
7,"2018-01-15 23:06:43",25,广东
8,"2018-01-15 23:06:43",38,广西壮族自治区
9,"2018-01-15 23:06:43",28,贵州
10,"2018-01-15 23:06:43",26,海南
11,"2018-01-15 23:06:43",45,海外
12,"2018-01-15 23:06:43",22,河南
13,"2018-01-15 23:06:43",15,黑龙江
14,"2018-01-15 23:06:43",23,湖北
15,"2018-01-15 23:06:43",24,湖南
16,"2018-01-15 23:06:43",14,吉林
17,"2018-01-15 23:06:43",16,江苏
18,"2018-01-15 23:06:43",20,江西
19,"2018-01-15 23:06:43",13,辽宁
20,"2018-01-15 23:06:43",39,内蒙古自治区
21,"2018-01-15 23:06:43",41,宁夏回族自治区
22,"2018-01-15 23:06:43",32,青海
23,"2018-01-15 23:06:43",21,山东
24,"2018-01-15 23:06:43",12,山西
26,"2018-01-15 23:06:43",36,上海
27,"2018-01-15 23:06:43",27,四川
28,"2018-01-15 23:06:43",33,台湾
29,"2018-01-15 23:06:43",35,天津
30,"2018-01-15 23:06:43",40,西藏自治区
31,"2018-01-15 23:06:43",43,香港特别行政区
32,"2018-01-15 23:06:43",42,新疆维吾尔自治区
33,"2018-01-15 23:06:43",29,云南
34,"2018-01-15 23:06:43",17,浙江
58,"2018-01-17 21:44:21",30,陕西
