shiren_x_shici.id,shiren.id,shiren.ts,shiren.title,shiren.jianjie,shiren.chaodai,shiren.shicishu,shici.id,shici.ts,shici.title
1,1,"2018-06-21 04:41:24",艾可翁,艾可翁，字元宪，号蕙山，临川（今属江西）人。可叔弟。以江万里荐入仕，贾似道逐万里，目为党人，遂弃官不复仕。著有《愁吟》，已佚。事见《江西诗徵》卷二三。,宋代,27,1,"2018-06-21 04:41:24",淡圃兄生辰有诗次韵
2,1,"2018-06-21 04:41:24",艾可翁,艾可翁，字元宪，号蕙山，临川（今属江西）人。可叔弟。以江万里荐入仕，贾似道逐万里，目为党人，遂弃官不复仕。著有《愁吟》，已佚。事见《江西诗徵》卷二三。,宋代,27,2,"2018-06-21 04:41:24",淡圃兄生辰有诗次韵
3,1,"2018-06-21 04:41:24",艾可翁,艾可翁，字元宪，号蕙山，临川（今属江西）人。可叔弟。以江万里荐入仕，贾似道逐万里，目为党人，遂弃官不复仕。著有《愁吟》，已佚。事见《江西诗徵》卷二三。,宋代,27,3,"2018-06-21 04:41:24",兵火后野望
4,1,"2018-06-21 04:41:24",艾可翁,艾可翁，字元宪，号蕙山，临川（今属江西）人。可叔弟。以江万里荐入仕，贾似道逐万里，目为党人，遂弃官不复仕。著有《愁吟》，已佚。事见《江西诗徵》卷二三。,宋代,27,4,"2018-06-21 04:41:24",次韵臞山顺处斋
5,1,"2018-06-21 04:41:24",艾可翁,艾可翁，字元宪，号蕙山，临川（今属江西）人。可叔弟。以江万里荐入仕，贾似道逐万里，目为党人，遂弃官不复仕。著有《愁吟》，已佚。事见《江西诗徵》卷二三。,宋代,27,5,"2018-06-21 04:41:24",钓台
6,1,"2018-06-21 04:41:24",艾可翁,艾可翁，字元宪，号蕙山，临川（今属江西）人。可叔弟。以江万里荐入仕，贾似道逐万里，目为党人，遂弃官不复仕。著有《愁吟》，已佚。事见《江西诗徵》卷二三。,宋代,27,6,"2018-06-21 04:41:24",传闻
7,1,"2018-06-21 04:41:24",艾可翁,艾可翁，字元宪，号蕙山，临川（今属江西）人。可叔弟。以江万里荐入仕，贾似道逐万里，目为党人，遂弃官不复仕。著有《愁吟》，已佚。事见《江西诗徵》卷二三。,宋代,27,7,"2018-06-21 04:41:24",兵火后野望
8,1,"2018-06-21 04:41:24",艾可翁,艾可翁，字元宪，号蕙山，临川（今属江西）人。可叔弟。以江万里荐入仕，贾似道逐万里，目为党人，遂弃官不复仕。著有《愁吟》，已佚。事见《江西诗徵》卷二三。,宋代,27,8,"2018-06-21 04:41:24",钓台
9,1,"2018-06-21 04:41:24",艾可翁,艾可翁，字元宪，号蕙山，临川（今属江西）人。可叔弟。以江万里荐入仕，贾似道逐万里，目为党人，遂弃官不复仕。著有《愁吟》，已佚。事见《江西诗徵》卷二三。,宋代,27,9,"2018-06-21 04:41:24",次韵徐君载见寄
10,1,"2018-06-21 04:41:24",艾可翁,艾可翁，字元宪，号蕙山，临川（今属江西）人。可叔弟。以江万里荐入仕，贾似道逐万里，目为党人，遂弃官不复仕。著有《愁吟》，已佚。事见《江西诗徵》卷二三。,宋代,27,10,"2018-06-21 04:41:24",春夜
11,1,"2018-06-21 04:41:24",艾可翁,艾可翁，字元宪，号蕙山，临川（今属江西）人。可叔弟。以江万里荐入仕，贾似道逐万里，目为党人，遂弃官不复仕。著有《愁吟》，已佚。事见《江西诗徵》卷二三。,宋代,27,11,"2018-06-21 04:41:24",汉阳城
12,1,"2018-06-21 04:41:24",艾可翁,艾可翁，字元宪，号蕙山，临川（今属江西）人。可叔弟。以江万里荐入仕，贾似道逐万里，目为党人，遂弃官不复仕。著有《愁吟》，已佚。事见《江西诗徵》卷二三。,宋代,27,12,"2018-06-21 04:41:24",元宵
13,1,"2018-06-21 04:41:24",艾可翁,艾可翁，字元宪，号蕙山，临川（今属江西）人。可叔弟。以江万里荐入仕，贾似道逐万里，目为党人，遂弃官不复仕。著有《愁吟》，已佚。事见《江西诗徵》卷二三。,宋代,27,13,"2018-06-21 04:41:24",题渊明像
14,1,"2018-06-21 04:41:24",艾可翁,艾可翁，字元宪，号蕙山，临川（今属江西）人。可叔弟。以江万里荐入仕，贾似道逐万里，目为党人，遂弃官不复仕。著有《愁吟》，已佚。事见《江西诗徵》卷二三。,宋代,27,14,"2018-06-21 04:41:24",山居杂兴
15,1,"2018-06-21 04:41:24",艾可翁,艾可翁，字元宪，号蕙山，临川（今属江西）人。可叔弟。以江万里荐入仕，贾似道逐万里，目为党人，遂弃官不复仕。著有《愁吟》，已佚。事见《江西诗徵》卷二三。,宋代,27,15,"2018-06-21 04:41:24",书罗公碑阴
16,1,"2018-06-21 04:41:24",艾可翁,艾可翁，字元宪，号蕙山，临川（今属江西）人。可叔弟。以江万里荐入仕，贾似道逐万里，目为党人，遂弃官不复仕。著有《愁吟》，已佚。事见《江西诗徵》卷二三。,宋代,27,16,"2018-06-21 04:41:24",舟中
17,1,"2018-06-21 04:41:24",艾可翁,艾可翁，字元宪，号蕙山，临川（今属江西）人。可叔弟。以江万里荐入仕，贾似道逐万里，目为党人，遂弃官不复仕。著有《愁吟》，已佚。事见《江西诗徵》卷二三。,宋代,27,17,"2018-06-21 04:41:24",番阳道中
18,1,"2018-06-21 04:41:24",艾可翁,艾可翁，字元宪，号蕙山，临川（今属江西）人。可叔弟。以江万里荐入仕，贾似道逐万里，目为党人，遂弃官不复仕。著有《愁吟》，已佚。事见《江西诗徵》卷二三。,宋代,27,18,"2018-06-21 04:41:24",君马黄
