region.id,region.ts,region.title
1,"2017-12-17 02:05:22",World
2,"2017-12-17 02:09:08",Brics
3,"2017-12-17 02:10:27",Civets
4,"2017-12-17 02:13:43",Americas
5,"2017-12-17 02:15:39","North America"
6,"2017-12-17 02:17:03",USA
7,"2017-12-17 02:18:53","Latin America"
8,"2017-12-17 02:18:53",Caribbean
9,"2017-12-17 02:24:52",Asia/Pacifico
10,"2017-12-17 02:30:28","Asia (incl ME)"
11,"2017-12-17 02:36:00","Asia (excl ME)"
12,"2017-12-17 02:36:30","Middle East"
13,"2017-12-17 02:38:30","South Asia"
14,"2017-12-17 02:39:54","South East Asia"
15,"2017-12-17 02:39:58",Oceania
16,"2017-12-17 02:42:50",Europe
17,"2017-12-17 02:44:36","European Union"
18,"2017-12-17 02:46:07","Central Eastern Europe"
19,"2017-12-17 02:46:43",Africa
20,"2017-12-17 02:46:58","North Africa"
21,"2017-12-17 00:54:31","Sub-Saharan Africa"
22,"2017-12-17 00:30:51","Arab World"
