welfare.id,welfare.ts,welfare.welfare
1,"2018-02-25 20:51:23",社会保险
2,"2018-02-25 20:51:23",年终奖
3,"2018-02-25 20:51:23",奖金提成
4,"2018-02-25 20:51:23",全勤奖
5,"2018-02-25 20:51:23",节日福利
6,"2018-02-25 20:51:23",8小时工作制
7,"2018-02-25 20:51:23",通讯补贴
12,"2018-02-25 20:52:02",公费培训
13,"2018-02-25 20:52:02",公费旅游
14,"2018-02-25 20:52:02",健康体检
16,"2018-02-25 20:52:02",提供住宿
17,"2018-02-25 20:52:02",餐补/工作餐
18,"2018-02-25 20:52:02",交通补贴
19,"2018-02-25 20:52:02",班车接送
21,"2018-02-25 20:52:07",公积金
26,"2018-02-25 20:52:07",双休
28,"2018-02-25 20:52:07",带薪年假
34,"2018-02-25 20:52:17",商业保险
44,"2018-02-25 20:52:17",住房补贴
