loupan.id,loupan.ts,loupan.title,loupan.jiage,loupan.youxiaoqi,loupan.dizhi,loupan.huxing,loupan.biaoqian,loupan.category_1_x_loupan_id
1,"2018-06-29 23:50:00",繁荣大厦,"3680元 / 平米",18.6.15-18.7.15,"铁西 原繁荣电影院(人民路苏宁电器对面)",,塔楼高层,"{
    ""1"": {
        ""category_1_x_loupan.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-30 03:23:46"",
        ""category_1.chengshi"": ""鞍山"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""鞍山""
    }
}"
2,"2018-06-29 23:50:00",鞍山永康机电五金建材城,"5600元 / 平米",18.6.15-18.7.15,"铁西 人民路与四达大道交汇处。",,复合地产,"{
    ""2"": {
        ""category_1_x_loupan.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-30 03:23:46"",
        ""category_1.chengshi"": ""鞍山"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""鞍山""
    }
}"
3,"2018-06-29 23:50:00",佳泰丽景大厦,"4700元 / 平米",18.6.15-18.7.15,"立山 北胜利路3-6-262号(立山劳动大厦原址)","一居 (2)|二居 (5)",板楼高层,"{
    ""3"": {
        ""category_1_x_loupan.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-30 03:23:46"",
        ""category_1.chengshi"": ""鞍山"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""鞍山""
    }
}"
4,"2018-06-29 23:50:00",鞍山港龙城市商业广场,"6元 / 平米",18.6.15-18.7.15,"铁西 人民路与建设大道交汇处（二台子交通岗东南侧）",,,"{
    ""4"": {
        ""category_1_x_loupan.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-30 03:23:46"",
        ""category_1.chengshi"": ""鞍山"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""鞍山""
    }
}"
5,"2018-06-29 23:50:00",鞍山百脑汇君临天厦,"7000元 / 平米",18.6.15-18.7.15,"铁东 胜利南路38号",,,"{
    ""5"": {
        ""category_1_x_loupan.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-30 03:23:46"",
        ""category_1.chengshi"": ""鞍山"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""鞍山""
    }
}"
6,"2018-06-29 23:50:00",鞍山苏宁生活广场,"15000元 / 平米",18.6.15-18.7.15,"铁西 人民路81号（原裕华商场地块）",,,"{
    ""6"": {
        ""category_1_x_loupan.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-30 03:23:46"",
        ""category_1.chengshi"": ""鞍山"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""鞍山""
    }
}"
7,"2018-06-29 23:50:00",虹桥食品城,"10000元 / 平米",18.6.15-18.7.15,"铁西 鞍山市铁西区虹桥北侧（原铁西法院原址）",,,"{
    ""7"": {
        ""category_1_x_loupan.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-30 03:23:46"",
        ""category_1.chengshi"": ""鞍山"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""鞍山""
    }
}"
8,"2018-06-29 23:50:00",万泰锦绣华城三期,待定,18.6.15-18.7.15,"铁东 铁东营城子100号，市人才市场对面",,板楼多层,"{
    ""8"": {
        ""category_1_x_loupan.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-30 03:23:46"",
        ""category_1.chengshi"": ""鞍山"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""鞍山""
    }
}"
9,"2018-06-29 23:50:00",上尚城,待定,18.6.15-18.7.15,"铁西 千山千山区千山西路666号",,高层,"{
    ""9"": {
        ""category_1_x_loupan.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-30 03:23:46"",
        ""category_1.chengshi"": ""鞍山"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""鞍山""
    }
}"
10,"2018-06-29 23:50:00",阳光境界,待定,18.6.15-18.7.15,"铁西 铁西兴盛路169号",,板楼多层,"{
    ""10"": {
        ""category_1_x_loupan.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-30 03:23:46"",
        ""category_1.chengshi"": ""鞍山"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""鞍山""
    }
}"
11,"2018-06-29 23:50:00",瑞城御园,待定,18.6.15-18.7.15,"立山 高新区鞍千路902号（新一中南）",,多层高层,"{
    ""11"": {
        ""category_1_x_loupan.id"": 11,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-30 03:23:46"",
        ""category_1.chengshi"": ""鞍山"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""鞍山""
    }
}"
