KFC.id,KFC.ts,KFC.address,KFC.city_x_KFC_id
1,"2018-04-11 06:08:50","123 West Northern Lights Blvd. Anchorage - 99503","{
    ""1"": {
        ""city_x_KFC.id"": 1,
        ""city.id"": 1,
        ""city.ts"": ""2018-04-11 05:24:03"",
        ""city.title"": ""Anchorage"",
        ""city.state"": ""Alaska"",
        ""state.id"": 1,
        ""state.ts"": ""2018-04-11 05:22:33"",
        ""state.title"": ""Alaska""
    }
}"
2,"2018-04-11 06:08:50","2514 E Tudor Anchorage - 99507","{
    ""2"": {
        ""city_x_KFC.id"": 2,
        ""city.id"": 1,
        ""city.ts"": ""2018-04-11 05:24:03"",
        ""city.title"": ""Anchorage"",
        ""city.state"": ""Alaska"",
        ""state.id"": 1,
        ""state.ts"": ""2018-04-11 05:22:33"",
        ""state.title"": ""Alaska""
    }
}"
3,"2018-04-11 06:08:50","4315 Old Seward Highway Anchorage - 99503","{
    ""3"": {
        ""city_x_KFC.id"": 3,
        ""city.id"": 1,
        ""city.ts"": ""2018-04-11 05:24:03"",
        ""city.title"": ""Anchorage"",
        ""city.state"": ""Alaska"",
        ""state.id"": 1,
        ""state.ts"": ""2018-04-11 05:22:33"",
        ""state.title"": ""Alaska""
    }
}"
4,"2018-04-11 06:08:50","100 Muldoon Road Anchorage - 99504","{
    ""4"": {
        ""city_x_KFC.id"": 4,
        ""city.id"": 1,
        ""city.ts"": ""2018-04-11 05:24:03"",
        ""city.title"": ""Anchorage"",
        ""city.state"": ""Alaska"",
        ""state.id"": 1,
        ""state.ts"": ""2018-04-11 05:22:33"",
        ""state.title"": ""Alaska""
    }
}"
5,"2018-04-11 06:08:50","1751 Abbot Road Anchorage - 99507","{
    ""5"": {
        ""city_x_KFC.id"": 5,
        ""city.id"": 1,
        ""city.ts"": ""2018-04-11 05:24:03"",
        ""city.title"": ""Anchorage"",
        ""city.state"": ""Alaska"",
        ""state.id"": 1,
        ""state.ts"": ""2018-04-11 05:22:33"",
        ""state.title"": ""Alaska""
    }
}"
6,"2018-04-11 06:08:50","3922 San Jeronimo Street Anchorage - 99508","{
    ""6"": {
        ""city_x_KFC.id"": 6,
        ""city.id"": 1,
        ""city.ts"": ""2018-04-11 05:24:03"",
        ""city.title"": ""Anchorage"",
        ""city.state"": ""Alaska"",
        ""state.id"": 1,
        ""state.ts"": ""2018-04-11 05:22:33"",
        ""state.title"": ""Alaska""
    }
}"
7,"2018-04-11 06:09:05","3428 Airport Way Fairbanks - 99709","{
    ""7"": {
        ""city_x_KFC.id"": 7,
        ""city.id"": 2,
        ""city.ts"": ""2018-04-11 05:24:03"",
        ""city.title"": ""Fairbanks"",
        ""city.state"": ""Alaska"",
        ""state.id"": 1,
        ""state.ts"": ""2018-04-11 05:22:33"",
        ""state.title"": ""Alaska""
    }
}"
8,"2018-04-11 06:09:05","62 College Road Fairbanks - 99701","{
    ""8"": {
        ""city_x_KFC.id"": 8,
        ""city.id"": 2,
        ""city.ts"": ""2018-04-11 05:24:03"",
        ""city.title"": ""Fairbanks"",
        ""city.state"": ""Alaska"",
        ""state.id"": 1,
        ""state.ts"": ""2018-04-11 05:22:33"",
        ""state.title"": ""Alaska""
    }
}"
9,"2018-04-11 06:14:58","1928 Bessemer Road Birmingham - 35208","{
    ""9"": {
        ""city_x_KFC.id"": 9,
        ""city.id"": 13,
        ""city.ts"": ""2018-04-11 05:24:05"",
        ""city.title"": ""Birmingham"",
        ""city.state"": ""Alabama"",
        ""state.id"": 2,
        ""state.ts"": ""2018-04-11 05:22:33"",
        ""state.title"": ""Alabama""
    }
}"
10,"2018-04-11 06:14:58","828 Green Springs Highway Birmingham - 35209","{
    ""10"": {
        ""city_x_KFC.id"": 10,
        ""city.id"": 13,
        ""city.ts"": ""2018-04-11 05:24:05"",
        ""city.title"": ""Birmingham"",
        ""city.state"": ""Alabama"",
        ""state.id"": 2,
        ""state.ts"": ""2018-04-11 05:22:33"",
        ""state.title"": ""Alabama""
    }
}"
11,"2018-04-11 06:14:58","7909 Crestwood Boulevard Birmingham - 35210","{
    ""11"": {
        ""city_x_KFC.id"": 11,
        ""city.id"": 13,
        ""city.ts"": ""2018-04-11 05:24:05"",
        ""city.title"": ""Birmingham"",
        ""city.state"": ""Alabama"",
        ""state.id"": 2,
        ""state.ts"": ""2018-04-11 05:22:33"",
        ""state.title"": ""Alabama""
    }
}"
