state.id,state.ts,state.title
1,"2018-03-07 03:12:43",Alabama
2,"2018-03-07 03:12:43",Alaska
3,"2018-03-07 03:12:43",Arizona
4,"2018-03-07 03:12:43",Arkansas
5,"2018-03-07 03:12:43",California
6,"2018-03-07 03:12:43",Colorado
7,"2018-03-07 03:12:43",Connecticut
8,"2018-03-07 03:12:43",Delaware
9,"2018-03-07 03:12:43","District of Columbia"
10,"2018-03-07 03:12:43",Florida
11,"2018-03-07 03:12:43",Georgia
12,"2018-03-07 03:12:43",Hawaii
13,"2018-03-07 03:12:43",Idaho
14,"2018-03-07 03:12:43",Illinois
15,"2018-03-07 03:12:43",Indiana
16,"2018-03-07 03:12:43",Iowa
17,"2018-03-07 03:12:43",Kansas
18,"2018-03-07 03:12:43",Kentucky
19,"2018-03-07 03:12:43",Louisiana
20,"2018-03-07 03:12:43",Maine
21,"2018-03-07 03:12:43",Maryland
22,"2018-03-07 03:12:43",Massachusetts
23,"2018-03-07 03:12:43",Michigan
24,"2018-03-07 03:12:43",Minnesota
25,"2018-03-07 03:12:43",Mississippi
26,"2018-03-07 03:12:43",Missouri
27,"2018-03-07 03:12:43",Montana
28,"2018-03-07 03:12:43",Nebraska
29,"2018-03-07 03:12:43",Nevada
30,"2018-03-07 03:12:43","New Hampshire"
31,"2018-03-07 03:12:43","New Jersey"
32,"2018-03-07 03:12:43","New Mexico"
33,"2018-03-07 03:12:43","New York"
34,"2018-03-07 03:12:43","North Carolina"
35,"2018-03-07 03:12:43","North Dakota"
36,"2018-03-07 03:12:43",Ohio
37,"2018-03-07 03:12:43",Oklahoma
38,"2018-03-07 03:12:43",Oregon
39,"2018-03-07 03:12:43",Pennsylvania
40,"2018-03-07 03:12:43","Rhode Island"
41,"2018-03-07 03:12:43","South Carolina"
42,"2018-03-07 03:12:43","South Dakota"
43,"2018-03-07 03:12:43",Tennessee
44,"2018-03-07 03:12:43",Texas
45,"2018-03-07 03:12:43",Utah
46,"2018-03-07 03:12:43",Vermont
47,"2018-03-07 03:12:43",Virginia
48,"2018-03-07 03:12:43",Washington
49,"2018-03-07 03:12:43","West Virginia"
50,"2018-03-07 03:12:43",Wisconsin
51,"2018-03-07 03:12:43",Wyoming
52,"2018-03-07 03:12:43",Alberta
53,"2018-03-07 03:12:43","British Columbia"
54,"2018-03-07 03:12:43",Manitoba
55,"2018-03-07 03:12:43",Ontario
56,"2018-03-07 03:12:43",Saskatchewan
