company.id,company.ts,company.title,company.asking_price,company.gross,company.cash_flow,company.furniture_and_fixture_value,company.inventory_value,company.business_summary,company.established,company.number_of_employee,company.facilitie,company.expansion,company.owner_willing_to_train,company.reason_for_selling,company.seller_reference_number,company.listing_number,company.location,company.category_1_x_company_id
1,"2017-08-18 05:36:34","Sandblasting of Glass and Tile used in Art and Commercial Sales - Retail & Wholesale for sale in Tucson, Arizona","$ 25,000",Undisclosed,Undisclosed,,,"Sandblasting of Glass and Tile used in art and commercial sales - wholesale & retail. Established in 1991, WWII veteran is retiring. Will train new owner - it's not difficult work and can easily be expanded. Doesn't need a large work space. Includes all s",1991,1,,"Seller will use the talents of the new owner(s) to expand the business throughout Arizona and out of state. Owner willing to finance:","Yes, not difficult work","WWII veteran is retiring.",bm527225888,207754,"Tucson, Arizona (AZ)","{
    ""1"": {
        ""category_1_x_company.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-08-18 04:10:00"",
        ""category_1.title"": ""Arizona""
    },
    ""115"": {
        ""category_1_x_company.id"": 115,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2017-08-18 02:09:36"",
        ""category_1.title"": ""Tucson""
    }
}"
2,"2017-08-18 05:36:35","Window Cleaning Service Valley Wide for sale in Phoenix Arizona, Arizona","$ 29,950",Undisclosed,"$ 50,000","(included in the asking price)","(included in the asking price)","Window Cleaning Service - Turn Key Great Opportunity For Independent Hard Worker Complete Training, Equipment, and Supplies Valley Wide 30+ years of experience in Arizona Ongoing referral support",1984,,,,"Complete Training",,bm662540531,201969,"Phoenix Arizona, Arizona (AZ)","{
    ""2"": {
        ""category_1_x_company.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-08-18 04:10:00"",
        ""category_1.title"": ""Arizona""
    },
    ""55"": {
        ""category_1_x_company.id"": 55,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2017-08-18 02:09:17"",
        ""category_1.title"": ""Phoenix""
    }
}"
3,"2017-08-18 05:36:42","Great Side Business Low Maintenance for sale in Phoenix, Arizona","$ 17,500",Undisclosed,Undisclosed,,,"Breathalyzers In Bars, All you do is replace straws and collect your money. Only requires 8 hours a month and machines are already placed in busy bars.Customers place money into the machine to see how drunk they are. Both for fun and to prevent drinking a",2013,,,,YES,relocating,bm483402747,193982,"Phoenix, Arizona (AZ)","{
    ""3"": {
        ""category_1_x_company.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-08-18 04:10:00"",
        ""category_1.title"": ""Arizona""
    },
    ""56"": {
        ""category_1_x_company.id"": 56,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2017-08-18 02:09:17"",
        ""category_1.title"": ""Phoenix""
    }
}"
4,"2017-08-18 05:36:51","Highly Successful 10 Bed Assisted Living Home for Seniors for sale in Arizona","$ 475,000","$ 302,400","$ 156,000","$ 100,000 (included in the asking price)","$ 1,500 (included in the asking price)","10 Bed Assisted Living Facility in Casa Grande, AZ. Turn Key operation. All beds full with private pay residents. With 10 beds full, Gross Income is $302,400 annually. Total expenses (including mortgage and payroll for 5 employees) is $145,596 per year. N",2002,"5 FT/1PT","4,300 sq ft solid brick structure included in sale price",,Yes,"Owner retiring.",bm363583825,192710,"Arizona (AZ)","{
    ""4"": {
        ""category_1_x_company.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-08-18 04:10:00"",
        ""category_1.title"": ""Arizona""
    }
}"
5,"2017-08-18 05:36:56","Established Security Guard Accounts for sale in Maricopa County, Arizona","$ 300,000","$ 675,000","$ 100,000",,,"Successful Security Guard Company for Immediate Sale * 10 Established Contract Accounts * Prestigious Locations * Room for Immediate Growth * National Corporate Accounts * No Experience Necessary Can Teach Anyone to Operate Business * Need Clean Criminal ",2012,"20 FT/ 6PT","Not included in sale.","The sky is the limit. We have established this business as a leader in this niche and business has doubled in size 2x in previous 2 years. Competition:","1 month negotiable","Moving to a different part of this industry.",bm753676401,187296,"Maricopa County, Arizona (AZ)","{
    ""5"": {
        ""category_1_x_company.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-08-18 04:10:00"",
        ""category_1.title"": ""Arizona""
    }
}"
6,"2017-08-18 05:37:06","Oxi Fesh Carpet Cleaning Franchise for sale in Mesa, AZ, Arizona","$ 100,000","$ 77,500","$ 9,700","$ 4,600 (included in the asking price)","$ 700 (included in the asking price)","Oxi Fresh of Mesa is a franchised carpet cleaning service that offers a new innovative way to clean carpeting and upholstery. Through an aggressive marketing campaign the Oxi Fresh franchise has been an amazing success all across the country. This success",2006,"1 Ft/1 Pt",,": FIRST, a full-time manager who was doing active promotion through networking and even door-to-door contacting for commercial accounts would make a huge difference (See Reason For the Sale). I did that the first two the first two years we owned Oxi Fresh","Seller will fully assist in buyer's training.","Death in family causing major change in owner's personal life.",bm572033144,186904,"Mesa, AZ, Arizona (AZ)","{
    ""6"": {
        ""category_1_x_company.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-08-18 04:10:00"",
        ""category_1.title"": ""Arizona""
    },
    ""57"": {
        ""category_1_x_company.id"": 57,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2017-08-18 02:09:17"",
        ""category_1.title"": ""Phoenix""
    }
}"
7,"2017-08-18 05:37:09","Tennis Equipment Manufacturer and On-Line Retailer for sale in Tucson, Arizona","$ 39,000",Undisclosed,Undisclosed,"$ 36,168 (included in the asking price)","$ 142,886 (included in the asking price)","Arctic Wolf, LLC., designed, manufactures, and sells on-line the Love-2-Score Tennis Scoring Device (L2S-TSD)- available online at www.love2score.com at a price of $14,95 each or at Ebay or Amazon.You can run this business from your current home (basement",2010,"2 Part Time Owners","No facilities associated with this sale. This business can be operated in your basement, garage or kitchen. Highly mobile.","As much as you want Internet based selling. Owner willing to finance:",Yes,"Personal health - unable to dedicate time to the business.",AW001,185538,"Tucson, Arizona (AZ)","{
    ""7"": {
        ""category_1_x_company.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-08-18 04:10:00"",
        ""category_1.title"": ""Arizona""
    },
    ""116"": {
        ""category_1_x_company.id"": 116,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2017-08-18 02:09:36"",
        ""category_1.title"": ""Tucson""
    }
}"
8,"2017-08-18 05:37:19","LIMOUSINE BUSINESS - GREAT FINANCING for sale in PHOENIX AREA, Arizona","$ 99,900",Undisclosed,Undisclosed,"$ 65,000 (included in the asking price)","$ 10,000 (included in the asking price)","BE YOUR OWN BOSS.....IT's EASY....IT's FUN.....MAKE BIG $$$$OWNER RETIRING. WE ARE THE MARKET LEADER FOR WEDDINGS IN THE PHOENIX MARKET. YES WE DO OTHER THINGS, BUT WEDDINGS ARE OUR SPECIALTY. 228 WEDDINGS LAST YEAR. BUSINESS INCLUDES (3) BEAUTIFUL LIMOUS",2011,1FT/5PT,,"Do airport runs, proms, sporting events, nights out, anniversaries, birthdays, Quinceaneras, graduations, etc Competition:","Retiring but will train and be involved for as needed for 3 mo","Retiring and potentially moving out of state",bm1531690052,182508,"PHOENIX AREA, Arizona (AZ)","{
    ""8"": {
        ""category_1_x_company.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-08-18 04:10:00"",
        ""category_1.title"": ""Arizona""
    },
    ""58"": {
        ""category_1_x_company.id"": 58,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2017-08-18 02:09:17"",
        ""category_1.title"": ""Phoenix""
    }
}"
9,"2017-08-18 05:37:25","Gentleman Club with #6 liquor license in Central Phoenix for sale in Phoenix, Arizona","$ 600,000",Undisclosed,Undisclosed,"$ 150,000 (included in the asking price)","$ 10,000 (not included in the asking price)","Newly remodeled free standing building adult topless cabaret with #6 full alcohol in central Phoenix, AZ. State of the art lighting, sounds. New furniture and fixture. Have a well trained staffs in place to run the day to day operation. Real upside potent",,,,,"2 weeks","Move on to other business",bm1809342500,176948,"Phoenix, Arizona (AZ)","{
    ""9"": {
        ""category_1_x_company.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-08-18 04:10:00"",
        ""category_1.title"": ""Arizona""
    },
    ""59"": {
        ""category_1_x_company.id"": 59,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2017-08-18 02:09:17"",
        ""category_1.title"": ""Phoenix""
    }
}"
10,"2017-08-18 05:37:30","Investor Website & Digital Community - Attract, Convert and Sell to Accredited Investors for sale in Scottsdale, Arizona","$ 49,500",Undisclosed,Undisclosed,,,"This online community was launched over two years ago and has a small team of experts writers behind the scenes adding articles and content. As for the business model itself, this is now ready for serious launch and the direct sale of sponsorships, sales ",2012,,NA,"Sell direct sponsorships to companies seeking the interest of accredited investors. Sponsorships start at $2500 per month for dedicated, digital and content marketing campaigns provided by the company. Owner willing to finance:","Yes, up to 30 days.","Not primary business.",bm85520526,168389,"Scottsdale, Arizona (AZ)","{
    ""10"": {
        ""category_1_x_company.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-08-18 04:10:00"",
        ""category_1.title"": ""Arizona""
    },
    ""75"": {
        ""category_1_x_company.id"": 75,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2017-08-18 02:09:21"",
        ""category_1.title"": ""Scottsdale""
    }
}"
