state.id,state.ts,state.title
1,"2018-04-23 01:55:33",Alabama
2,"2018-04-23 01:55:33",Alaska
3,"2018-04-23 01:55:33",Arizona
4,"2018-04-23 01:55:33",Arkansas
5,"2018-04-23 01:55:33",California
6,"2018-04-23 01:55:33",Colorado
7,"2018-04-23 01:55:33",Connecticut
8,"2018-04-23 01:55:33",Delaware
9,"2018-04-23 01:55:33","District of Columbia"
10,"2018-04-23 01:55:33",Florida
11,"2018-04-23 01:55:33",Georgia
12,"2018-04-23 01:55:33",Hawaii
13,"2018-04-23 01:55:33",Idaho
14,"2018-04-23 01:55:33",Illinois
15,"2018-04-23 01:55:33",Indiana
16,"2018-04-23 01:55:33",Iowa
17,"2018-04-23 01:55:33",Kansas
18,"2018-04-23 01:55:33",Kentucky
19,"2018-04-23 01:55:33",Louisiana
20,"2018-04-23 01:55:33",Maine
21,"2018-04-23 01:55:33",Maryland
22,"2018-04-23 01:55:33",Massachusetts
23,"2018-04-23 01:55:33",Michigan
24,"2018-04-23 01:55:33",Minnesota
25,"2018-04-23 01:55:33",Mississippi
26,"2018-04-23 01:55:33",Missouri
27,"2018-04-23 01:55:33",Montana
28,"2018-04-23 01:55:33",Nebraska
29,"2018-04-23 01:55:33",Nevada
30,"2018-04-23 01:55:33","New Hampshire"
31,"2018-04-23 01:55:33","New Jersey"
32,"2018-04-23 01:55:33","New Mexico"
33,"2018-04-23 01:55:33","New York"
34,"2018-04-23 01:55:33","North Carolina"
35,"2018-04-23 01:55:33","North Dakota"
36,"2018-04-23 01:55:33",Ohio
37,"2018-04-23 01:55:33",Oklahoma
38,"2018-04-23 01:55:33",Oregon
39,"2018-04-23 01:55:33",Pennsylvania
40,"2018-04-23 01:55:33","Rhode Island"
41,"2018-04-23 01:55:33","South Carolina"
42,"2018-04-23 01:55:33","South Dakota"
43,"2018-04-23 01:55:33",Tennessee
44,"2018-04-23 01:55:33",Texas
45,"2018-04-23 01:55:33",Utah
46,"2018-04-23 01:55:33",Vermont
47,"2018-04-23 01:55:33",Virginia
48,"2018-04-23 01:55:33",Washington
49,"2018-04-23 01:55:33","West Virginia"
50,"2018-04-23 01:55:33",Wisconsin
51,"2018-04-23 01:55:33",Wyoming
