city_x_category.id,city.id,city.ts,city.city,category.id,category.ts,category.category
1,1,"2018-08-31 04:40:23",鞍山,1,"2018-09-01 04:16:11",团建拓展
2,1,"2018-08-31 04:40:23",鞍山,2,"2019-01-08 10:45:45","足疗\u002F按摩"
3,1,"2018-08-31 04:40:23",鞍山,3,"2018-09-01 04:16:11","洗浴\u002F汗蒸"
4,1,"2018-08-31 04:40:23",鞍山,4,"2018-09-01 04:16:11",量贩式KTV
5,1,"2018-08-31 04:40:23",鞍山,5,"2018-09-01 04:16:11",夜店
6,1,"2018-08-31 04:40:23",鞍山,6,"2018-09-01 04:16:11",清吧
7,1,"2018-08-31 04:40:23",鞍山,7,"2019-01-08 10:19:14","电玩\u002F游戏厅"
8,1,"2018-08-31 04:40:23",鞍山,8,"2018-09-01 04:16:11",健身中心
9,1,"2018-08-31 04:40:23",鞍山,9,"2019-01-08 10:03:31",游泳
10,1,"2018-08-31 04:40:23",鞍山,10,"2019-01-08 10:03:45",台球
11,1,"2018-08-31 04:40:23",鞍山,11,"2019-01-08 07:07:20",骑马
12,1,"2018-08-31 04:40:23",鞍山,12,"2019-01-08 04:54:06",射击射箭
13,1,"2018-08-31 04:40:23",鞍山,13,"2019-01-08 10:50:19",点播电影
14,1,"2018-08-31 04:40:23",鞍山,14,"2019-01-08 10:55:09",DIY手工
15,1,"2018-08-31 04:40:23",鞍山,15,"2018-09-01 04:16:11",密室逃脱
16,1,"2018-08-31 04:40:23",鞍山,16,"2018-09-01 04:16:11",网吧网咖
17,1,"2018-08-31 04:40:23",鞍山,17,"2018-09-01 04:16:11",茶馆
18,1,"2018-08-31 04:40:23",鞍山,18,"2018-09-01 04:16:11",棋牌室
19,1,"2018-08-31 04:40:23",鞍山,19,"2018-09-01 04:16:11",轰趴馆
20,1,"2018-08-31 04:40:23",鞍山,20,"2018-09-01 04:16:11",桌游
21,1,"2018-08-31 04:40:23",鞍山,21,"2018-09-01 04:16:11",真人CS
22,1,"2018-08-31 04:40:23",鞍山,22,"2019-01-08 10:54:54","采摘\u002F农家乐"
23,1,"2018-08-31 04:40:23",鞍山,23,"2018-09-01 04:16:11",VR
24,1,"2018-08-31 04:40:23",鞍山,24,"2018-09-01 04:16:11",文化艺术
25,2,"2018-08-31 04:40:23",安庆,1,"2018-09-01 04:16:11",团建拓展
26,2,"2018-08-31 04:40:23",安庆,2,"2019-01-08 10:45:45","足疗\u002F按摩"
27,2,"2018-08-31 04:40:23",安庆,3,"2018-09-01 04:16:11","洗浴\u002F汗蒸"
28,2,"2018-08-31 04:40:23",安庆,4,"2018-09-01 04:16:11",量贩式KTV
29,2,"2018-08-31 04:40:23",安庆,5,"2018-09-01 04:16:11",夜店
30,2,"2018-08-31 04:40:23",安庆,6,"2018-09-01 04:16:11",清吧
31,2,"2018-08-31 04:40:23",安庆,7,"2019-01-08 10:19:14","电玩\u002F游戏厅"
32,2,"2018-08-31 04:40:23",安庆,8,"2018-09-01 04:16:11",健身中心
33,2,"2018-08-31 04:40:23",安庆,10,"2019-01-08 10:03:45",台球
34,2,"2018-08-31 04:40:23",安庆,13,"2019-01-08 10:50:19",点播电影
35,2,"2018-08-31 04:40:23",安庆,14,"2019-01-08 10:55:09",DIY手工
36,2,"2018-08-31 04:40:23",安庆,15,"2018-09-01 04:16:11",密室逃脱
37,2,"2018-08-31 04:40:23",安庆,16,"2018-09-01 04:16:11",网吧网咖
38,2,"2018-08-31 04:40:23",安庆,18,"2018-09-01 04:16:11",棋牌室
39,2,"2018-08-31 04:40:23",安庆,19,"2018-09-01 04:16:11",轰趴馆
40,2,"2018-08-31 04:40:23",安庆,20,"2018-09-01 04:16:11",桌游
41,2,"2018-08-31 04:40:23",安庆,21,"2018-09-01 04:16:11",真人CS
42,2,"2018-08-31 04:40:23",安庆,22,"2019-01-08 10:54:54","采摘\u002F农家乐"
43,2,"2018-08-31 04:40:23",安庆,23,"2018-09-01 04:16:11",VR
44,2,"2018-08-31 04:40:23",安庆,24,"2018-09-01 04:16:11",文化艺术
45,3,"2018-08-31 04:40:23",安阳,1,"2018-09-01 04:16:11",团建拓展
46,3,"2018-08-31 04:40:23",安阳,2,"2019-01-08 10:45:45","足疗\u002F按摩"
47,3,"2018-08-31 04:40:23",安阳,3,"2018-09-01 04:16:11","洗浴\u002F汗蒸"
48,3,"2018-08-31 04:40:23",安阳,4,"2018-09-01 04:16:11",量贩式KTV
49,3,"2018-08-31 04:40:23",安阳,6,"2018-09-01 04:16:11",清吧
50,3,"2018-08-31 04:40:23",安阳,7,"2019-01-08 10:19:14","电玩\u002F游戏厅"
51,3,"2018-08-31 04:40:23",安阳,8,"2018-09-01 04:16:11",健身中心
52,3,"2018-08-31 04:40:23",安阳,9,"2019-01-08 10:03:31",游泳
53,3,"2018-08-31 04:40:23",安阳,10,"2019-01-08 10:03:45",台球
55,3,"2018-08-31 04:40:23",安阳,13,"2019-01-08 10:50:19",点播电影
56,3,"2018-08-31 04:40:23",安阳,14,"2019-01-08 10:55:09",DIY手工
57,3,"2018-08-31 04:40:23",安阳,15,"2018-09-01 04:16:11",密室逃脱
58,3,"2018-08-31 04:40:23",安阳,16,"2018-09-01 04:16:11",网吧网咖
59,3,"2018-08-31 04:40:23",安阳,17,"2018-09-01 04:16:11",茶馆
60,3,"2018-08-31 04:40:23",安阳,18,"2018-09-01 04:16:11",棋牌室
61,3,"2018-08-31 04:40:23",安阳,22,"2019-01-08 10:54:54","采摘\u002F农家乐"
62,3,"2018-08-31 04:40:23",安阳,23,"2018-09-01 04:16:11",VR
54,3,"2018-08-31 04:40:23",安阳,54,"2019-01-08 02:19:41",体育场馆
63,4,"2018-08-31 04:40:23",安丘,2,"2019-01-08 10:45:45","足疗\u002F按摩"
64,4,"2018-08-31 04:40:23",安丘,3,"2018-09-01 04:16:11","洗浴\u002F汗蒸"
65,4,"2018-08-31 04:40:23",安丘,4,"2018-09-01 04:16:11",量贩式KTV
66,4,"2018-08-31 04:40:23",安丘,7,"2019-01-08 10:19:14","电玩\u002F游戏厅"
67,4,"2018-08-31 04:40:23",安丘,10,"2019-01-08 10:03:45",台球
68,4,"2018-08-31 04:40:23",安丘,13,"2019-01-08 10:50:19",点播电影
69,5,"2018-08-31 04:40:23",安顺,2,"2019-01-08 10:45:45","足疗\u002F按摩"
70,5,"2018-08-31 04:40:23",安顺,3,"2018-09-01 04:16:11","洗浴\u002F汗蒸"
71,5,"2018-08-31 04:40:23",安顺,4,"2018-09-01 04:16:11",量贩式KTV
72,5,"2018-08-31 04:40:23",安顺,5,"2018-09-01 04:16:11",夜店
74,5,"2018-08-31 04:40:23",安顺,6,"2018-09-01 04:16:11",清吧
75,5,"2018-08-31 04:40:23",安顺,7,"2019-01-08 10:19:14","电玩\u002F游戏厅"
76,5,"2018-08-31 04:40:23",安顺,8,"2018-09-01 04:16:11",健身中心
77,5,"2018-08-31 04:40:23",安顺,10,"2019-01-08 10:03:45",台球
78,5,"2018-08-31 04:40:23",安顺,13,"2019-01-08 10:50:19",点播电影
79,5,"2018-08-31 04:40:23",安顺,14,"2019-01-08 10:55:09",DIY手工
80,5,"2018-08-31 04:40:23",安顺,15,"2018-09-01 04:16:11",密室逃脱
81,5,"2018-08-31 04:40:23",安顺,16,"2018-09-01 04:16:11",网吧网咖
82,5,"2018-08-31 04:40:23",安顺,17,"2018-09-01 04:16:11",茶馆
83,5,"2018-08-31 04:40:23",安顺,20,"2018-09-01 04:16:11",桌游
84,5,"2018-08-31 04:40:23",安顺,24,"2018-09-01 04:16:11",文化艺术
73,5,"2018-08-31 04:40:23",安顺,73,"2019-01-08 02:22:23","Live House"
85,6,"2018-08-31 04:40:23",安康,1,"2018-09-01 04:16:11",团建拓展
86,6,"2018-08-31 04:40:23",安康,2,"2019-01-08 10:45:45","足疗\u002F按摩"
87,6,"2018-08-31 04:40:23",安康,3,"2018-09-01 04:16:11","洗浴\u002F汗蒸"
88,6,"2018-08-31 04:40:23",安康,4,"2018-09-01 04:16:11",量贩式KTV
90,6,"2018-08-31 04:40:23",安康,6,"2018-09-01 04:16:11",清吧
91,6,"2018-08-31 04:40:23",安康,8,"2018-09-01 04:16:11",健身中心
92,6,"2018-08-31 04:40:23",安康,9,"2019-01-08 10:03:31",游泳
94,6,"2018-08-31 04:40:23",安康,12,"2019-01-08 04:54:06",射击射箭
95,6,"2018-08-31 04:40:23",安康,13,"2019-01-08 10:50:19",点播电影
96,6,"2018-08-31 04:40:23",安康,14,"2019-01-08 10:55:09",DIY手工
97,6,"2018-08-31 04:40:23",安康,16,"2018-09-01 04:16:11",网吧网咖
98,6,"2018-08-31 04:40:23",安康,19,"2018-09-01 04:16:11",轰趴馆
99,6,"2018-08-31 04:40:23",安康,20,"2018-09-01 04:16:11",桌游
100,6,"2018-08-31 04:40:23",安康,21,"2018-09-01 04:16:11",真人CS
101,6,"2018-08-31 04:40:23",安康,22,"2019-01-08 10:54:54","采摘\u002F农家乐"
89,6,"2018-08-31 04:40:23",安康,73,"2019-01-08 02:22:23","Live House"
