land_image.id,land_image.ts,land.id,land.ts,land.title,land.price,land.acres
1,"2017-12-26 04:07:03",1,"2018-03-13 22:00:36","Winston County | Addison, AL Livelakefront.com","$99,900","50 acres"
2,"2017-12-26 04:07:03",1,"2018-03-13 22:00:36","Winston County | Addison, AL Livelakefront.com","$99,900","50 acres"
3,"2017-12-26 04:07:03",1,"2018-03-13 22:00:36","Winston County | Addison, AL Livelakefront.com","$99,900","50 acres"
4,"2017-12-26 04:07:24",2,"2018-03-30 03:01:24","Co Rd 42, Calera, AL","$46,000","4.55 acres"
5,"2017-12-26 04:07:24",2,"2018-03-30 03:01:24","Co Rd 42, Calera, AL","$46,000","4.55 acres"
6,"2017-12-26 04:07:24",2,"2018-03-30 03:01:24","Co Rd 42, Calera, AL","$46,000","4.55 acres"
7,"2017-12-26 04:07:24",2,"2018-03-30 03:01:24","Co Rd 42, Calera, AL","$46,000","4.55 acres"
8,"2017-12-26 04:07:24",2,"2018-03-30 03:01:24","Co Rd 42, Calera, AL","$46,000","4.55 acres"
9,"2017-12-26 04:07:24",2,"2018-03-30 03:01:24","Co Rd 42, Calera, AL","$46,000","4.55 acres"
10,"2017-12-26 04:07:24",2,"2018-03-30 03:01:24","Co Rd 42, Calera, AL","$46,000","4.55 acres"
11,"2017-12-26 04:07:24",2,"2018-03-30 03:01:24","Co Rd 42, Calera, AL","$46,000","4.55 acres"
12,"2017-12-26 04:07:24",2,"2018-03-30 03:01:24","Co Rd 42, Calera, AL","$46,000","4.55 acres"
13,"2017-12-26 04:07:24",2,"2018-03-30 03:01:24","Co Rd 42, Calera, AL","$46,000","4.55 acres"
14,"2017-12-26 04:07:24",2,"2018-03-30 03:01:24","Co Rd 42, Calera, AL","$46,000","4.55 acres"
15,"2017-12-26 04:07:24",2,"2018-03-30 03:01:24","Co Rd 42, Calera, AL","$46,000","4.55 acres"
16,"2017-12-26 04:07:24",2,"2018-03-30 03:01:24","Co Rd 42, Calera, AL","$46,000","4.55 acres"
17,"2017-12-26 04:07:24",2,"2018-03-30 03:01:24","Co Rd 42, Calera, AL","$46,000","4.55 acres"
18,"2017-12-26 04:07:55",3,"2018-03-30 03:01:24","Aztec Road, Greenville, AL","$150,000","91 acres"
19,"2017-12-26 04:07:55",3,"2018-03-30 03:01:24","Aztec Road, Greenville, AL","$150,000","91 acres"
20,"2017-12-26 04:07:55",3,"2018-03-30 03:01:24","Aztec Road, Greenville, AL","$150,000","91 acres"
21,"2017-12-26 04:07:55",3,"2018-03-30 03:01:24","Aztec Road, Greenville, AL","$150,000","91 acres"
22,"2017-12-26 04:07:55",3,"2018-03-30 03:01:24","Aztec Road, Greenville, AL","$150,000","91 acres"
23,"2017-12-26 04:07:55",3,"2018-03-30 03:01:24","Aztec Road, Greenville, AL","$150,000","91 acres"
24,"2017-12-26 04:07:55",3,"2018-03-30 03:01:24","Aztec Road, Greenville, AL","$150,000","91 acres"
25,"2017-12-26 04:07:55",3,"2018-03-30 03:01:24","Aztec Road, Greenville, AL","$150,000","91 acres"
26,"2017-12-26 04:07:55",3,"2018-03-30 03:01:24","Aztec Road, Greenville, AL","$150,000","91 acres"
27,"2017-12-26 04:07:55",3,"2018-03-30 03:01:24","Aztec Road, Greenville, AL","$150,000","91 acres"
28,"2017-12-26 04:07:55",3,"2018-03-30 03:01:24","Aztec Road, Greenville, AL","$150,000","91 acres"
29,"2017-12-26 04:07:55",3,"2018-03-30 03:01:24","Aztec Road, Greenville, AL","$150,000","91 acres"
30,"2017-12-26 04:07:55",3,"2018-03-30 03:01:24","Aztec Road, Greenville, AL","$150,000","91 acres"
31,"2017-12-26 04:07:58",4,"2018-03-30 03:02:08","Lowndesboro, AL","$40,000","0.51 acres"
32,"2017-12-26 04:07:58",4,"2018-03-30 03:02:08","Lowndesboro, AL","$40,000","0.51 acres"
33,"2017-12-26 04:07:58",4,"2018-03-30 03:02:08","Lowndesboro, AL","$40,000","0.51 acres"
34,"2017-12-26 04:07:58",4,"2018-03-30 03:02:08","Lowndesboro, AL","$40,000","0.51 acres"
35,"2017-12-26 04:07:58",4,"2018-03-30 03:02:08","Lowndesboro, AL","$40,000","0.51 acres"
36,"2017-12-26 04:07:58",4,"2018-03-30 03:02:08","Lowndesboro, AL","$40,000","0.51 acres"
37,"2017-12-26 04:07:58",4,"2018-03-30 03:02:08","Lowndesboro, AL","$40,000","0.51 acres"
38,"2017-12-26 04:07:58",4,"2018-03-30 03:02:08","Lowndesboro, AL","$40,000","0.51 acres"
