used_car.id,used_car.ts,used_car.title,used_car.price,used_car.miles,used_car.city_x_used_car_id
1,"2017-10-30 03:48:36","Aug 2013 Dacia Duster Ambiance 1.5 DCi 110 4x2","£6,850","Year 2013","{
    ""1"": {
        ""city_x_used_car.id"": 1,
        ""city.id"": 1,
        ""city.ts"": ""2017-10-30 03:18:19"",
        ""city.title"": ""Aberdeenshire""
    }
}"
2,"2017-10-30 03:48:36","2006 Volkswagen Fox","£1,695","Year 2006","{
    ""2"": {
        ""city_x_used_car.id"": 2,
        ""city.id"": 1,
        ""city.ts"": ""2017-10-30 03:18:19"",
        ""city.title"": ""Aberdeenshire""
    }
}"
3,"2017-10-30 03:48:36","2004 Mercedes Benz C-Class","£1,595","Year 2004","{
    ""3"": {
        ""city_x_used_car.id"": 3,
        ""city.id"": 1,
        ""city.ts"": ""2017-10-30 03:18:19"",
        ""city.title"": ""Aberdeenshire""
    }
}"
4,"2017-10-30 03:48:36","2008 Peugeot 308","£1,895","Year 2008","{
    ""4"": {
        ""city_x_used_car.id"": 4,
        ""city.id"": 1,
        ""city.ts"": ""2017-10-30 03:18:19"",
        ""city.title"": ""Aberdeenshire""
    }
}"
5,"2017-10-30 03:48:36","Jaguar XE 2.0d [180] R-Sport 4dr Auto Saloon 2016, 10033 mil","£22,998","10,033 Miles","{
    ""5"": {
        ""city_x_used_car.id"": 5,
        ""city.id"": 1,
        ""city.ts"": ""2017-10-30 03:18:19"",
        ""city.title"": ""Aberdeenshire""
    }
}"
6,"2017-10-30 03:48:36","Volkswagen golf 1.6TDi 110 Match Edition 5/dr Hatchback. Die","£14,995","22,000 Miles","{
    ""6"": {
        ""city_x_used_car.id"": 6,
        ""city.id"": 1,
        ""city.ts"": ""2017-10-30 03:18:19"",
        ""city.title"": ""Aberdeenshire""
    }
}"
7,"2017-10-30 03:48:36","2010 Nissan Note 1.6 N-Tec Auto 5 Dr","£5,999","Year 2010","{
    ""7"": {
        ""city_x_used_car.id"": 7,
        ""city.id"": 1,
        ""city.ts"": ""2017-10-30 03:18:19"",
        ""city.title"": ""Aberdeenshire""
    }
}"
8,"2017-10-30 03:48:36","2010 Vauxhall Astra","£3,350","Year 2010","{
    ""8"": {
        ""city_x_used_car.id"": 8,
        ""city.id"": 1,
        ""city.ts"": ""2017-10-30 03:18:19"",
        ""city.title"": ""Aberdeenshire""
    }
}"
9,"2017-10-30 03:48:36","2014 Renault Megane Dynamique Tom Energy 1.5 DCi 110 S/","£7,495","Year 2014","{
    ""9"": {
        ""city_x_used_car.id"": 9,
        ""city.id"": 1,
        ""city.ts"": ""2017-10-30 03:18:19"",
        ""city.title"": ""Aberdeenshire""
    }
}"
10,"2017-10-30 03:48:36","2009 Volkswagen Fox","£1,995","Year 2009","{
    ""10"": {
        ""city_x_used_car.id"": 10,
        ""city.id"": 1,
        ""city.ts"": ""2017-10-30 03:18:19"",
        ""city.title"": ""Aberdeenshire""
    }
}"
