product.id,product.ts,product.title,product.old_price,product.our_price,product.style,product.category_2_x_product_id,product.attribute_id,product.product_x_color_id,product.product_x_size_id,product.product_image_origin_id
1,"2018-04-23 22:29:13","Backless Midi Ivory Bridal Party Dress With 1/2 Lace Sleeves",$275.89,$148.99,AGP18057,"{
    ""1"": {
        ""category_2_x_product.id"": 1,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-04-23 22:50:00"",
        ""category_2.title"": ""Beach Wedding Dresses"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-23 22:21:37"",
        ""category_1.title"": ""Wedding Dresses""
    },
    ""361"": {
        ""category_2_x_product.id"": 361,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-04-23 22:21:37"",
        ""category_2.title"": ""Short Wedding Dresses"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-23 22:21:37"",
        ""category_1.title"": ""Wedding Dresses""
    },
    ""1861"": {
        ""category_2_x_product.id"": 1861,
        ""category_2.id"": 13,
        ""category_2.ts"": ""2018-04-23 22:53:08"",
        ""category_2.title"": ""Wedding Reception Dresses"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-23 22:21:37"",
        ""category_1.title"": ""Wedding Dresses""
    }
}","{
    ""1"": {
        ""attribute.id"": 1,
        ""attribute.ts"": ""2018-04-23 22:34:43"",
        ""attribute.key"": ""Source"",
        ""attribute.value"": ""Imported""
    },
    ""2"": {
        ""attribute.id"": 2,
        ""attribute.ts"": ""2018-04-23 22:34:43"",
        ""attribute.key"": ""Occasion"",
        ""attribute.value"": ""Wedding""
    },
    ""3"": {
        ""attribute.id"": 3,
        ""attribute.ts"": ""2018-04-23 22:34:43"",
        ""attribute.key"": ""Collection"",
        ""attribute.value"": ""GRACE LOVE""
    },
    ""4"": {
        ""attribute.id"": 4,
        ""attribute.ts"": ""2018-04-23 22:34:43"",
        ""attribute.key"": ""Fabric"",
        ""attribute.value"": ""Tulle""
    },
    ""5"": {
        ""attribute.id"": 5,
        ""attribute.ts"": ""2018-04-23 22:34:43"",
        ""attribute.key"": ""Silhouette"",
        ""attribute.value"": ""A-Line/Princess""
    },
    ""6"": {
        ""attribute.id"": 6,
        ""attribute.ts"": ""2018-04-23 22:34:43"",
        ""attribute.key"": ""Hemline/Train"",
        ""attribute.value"": ""Tea-Length""
    },
    ""7"": {
        ""attribute.id"": 7,
        ""attribute.ts"": ""2018-04-23 22:34:43"",
        ""attribute.key"": ""Neckline"",
        ""attribute.value"": ""Sweetheart""
    },
    ""8"": {
        ""attribute.id"": 8,
        ""attribute.ts"": ""2018-04-23 22:34:43"",
        ""attribute.key"": ""Sleeve"",
        ""attribute.value"": ""1/2 Sleeves""
    },
    ""9"": {
        ""attribute.id"": 9,
        ""attribute.ts"": ""2018-04-23 22:34:43"",
        ""attribute.key"": ""Embellishment"",
        ""attribute.value"": ""Beading,Lace""
    },
    ""10"": {
        ""attribute.id"": 10,
        ""attribute.ts"": ""2018-04-23 22:34:43"",
        ""attribute.key"": ""Back Style"",
        ""attribute.value"": ""Lace Up""
    },
    ""11"": {
        ""attribute.id"": 11,
        ""attribute.ts"": ""2018-04-23 22:34:43"",
        ""attribute.key"": ""Wrap"",
        ""attribute.value"": ""No""
    },
    ""12"": {
        ""attribute.id"": 12,
        ""attribute.ts"": ""2018-04-23 22:34:43"",
        ""attribute.key"": ""Built-In Bra"",
        ""attribute.value"": ""Yes""
    },
    ""13"": {
        ""attribute.id"": 13,
        ""attribute.ts"": ""2018-04-23 22:34:43"",
        ""attribute.key"": ""Boning"",
        ""attribute.value"": ""Yes""
    },
    ""14"": {
        ""attribute.id"": 14,
        ""attribute.ts"": ""2018-04-23 22:34:43"",
        ""attribute.key"": ""Color Family"",
        ""attribute.value"": ""White""
    },
    ""15"": {
        ""attribute.id"": 15,
        ""attribute.ts"": ""2018-04-23 22:34:43"",
        ""attribute.key"": ""Size"",
        ""attribute.value"": ""General,Plus""
    }
}","{
    ""1"": {
        ""product_x_color.id"": 1,
        ""color.id"": 1,
        ""color.ts"": ""2018-04-23 23:50:03"",
        ""color.title"": ""As Picture""
    },
    ""2"": {
        ""product_x_color.id"": 2,
        ""color.id"": 2,
        ""color.ts"": ""2018-04-23 23:50:03"",
        ""color.title"": ""Blushing Pink""
    },
    ""3"": {
        ""product_x_color.id"": 3,
        ""color.id"": 3,
        ""color.ts"": ""2018-04-23 23:50:03"",
        ""color.title"": ""White""
    },
    ""4"": {
        ""product_x_color.id"": 4,
        ""color.id"": 4,
        ""color.ts"": ""2018-04-23 23:50:03"",
        ""color.title"": ""Ivory""
    },
    ""5"": {
        ""product_x_color.id"": 5,
        ""color.id"": 5,
        ""color.ts"": ""2018-04-23 23:50:03"",
        ""color.title"": ""Champagne""
    },
    ""6"": {
        ""product_x_color.id"": 6,
        ""color.id"": 6,
        ""color.ts"": ""2018-04-23 23:50:03"",
        ""color.title"": ""Custom Color (Input in order message)""
    }
}","{
    ""1"": {
        ""product_x_size.id"": 1,
        ""size.id"": 1,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""Select Size""
    },
    ""2"": {
        ""product_x_size.id"": 2,
        ""size.id"": 2,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""This is a Made-to-Order item!""
    },
    ""3"": {
        ""product_x_size.id"": 3,
        ""size.id"": 3,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""US 02 | UK 06""
    },
    ""4"": {
        ""product_x_size.id"": 4,
        ""size.id"": 4,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""US 04 | UK 08""
    },
    ""5"": {
        ""product_x_size.id"": 5,
        ""size.id"": 5,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""US 06 | UK 10""
    },
    ""6"": {
        ""product_x_size.id"": 6,
        ""size.id"": 6,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""US 08 | UK 12""
    },
    ""7"": {
        ""product_x_size.id"": 7,
        ""size.id"": 7,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""US 10 | UK 14""
    },
    ""8"": {
        ""product_x_size.id"": 8,
        ""size.id"": 8,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""US 12 | UK 16""
    },
    ""9"": {
        ""product_x_size.id"": 9,
        ""size.id"": 9,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""US 14 | UK 18""
    },
    ""10"": {
        ""product_x_size.id"": 10,
        ""size.id"": 10,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""US 16 | UK 20""
    },
    ""11"": {
        ""product_x_size.id"": 11,
        ""size.id"": 11,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""US 16W | UK 20""
    },
    ""12"": {
        ""product_x_size.id"": 12,
        ""size.id"": 12,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""US 18W | UK 22""
    },
    ""13"": {
        ""product_x_size.id"": 13,
        ""size.id"": 13,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""US 20W | UK 24""
    },
    ""14"": {
        ""product_x_size.id"": 14,
        ""size.id"": 14,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""US 22W | UK 26""
    },
    ""15"": {
        ""product_x_size.id"": 15,
        ""size.id"": 15,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""US 24W | UK 28""
    },
    ""16"": {
        ""product_x_size.id"": 16,
        ""size.id"": 16,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""US 26W | UK 30""
    },
    ""17"": {
        ""product_x_size.id"": 17,
        ""size.id"": 17,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""Custom Size (Measurements will be confirmed by email)""
    }
}","{
    ""1"": {
        ""product_image_origin.id"": 1,
        ""product_image_origin.ts"": ""2018-04-23 22:34:43"",
        ""product_image_origin.product_image_id"": {
            ""1"": {
                ""product_image.id"": 1,
                ""product_image.path"": ""/29/e5/42/5a/29e5425a8026171ce0d59fbd6cc3b3372b6ca5fb.jpg"",
                ""product_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/main/product_image/29/e5/42/5a/29e5425a8026171ce0d59fbd6cc3b3372b6ca5fb.jpg""
            }
        }
    },
    ""2"": {
        ""product_image_origin.id"": 2,
        ""product_image_origin.ts"": ""2018-04-23 22:34:43"",
        ""product_image_origin.product_image_id"": {
            ""2"": {
                ""product_image.id"": 2,
                ""product_image.path"": ""/e3/8e/11/95/e38e1195bdf8557d99f8df49dcf4fcfac7554311.jpg"",
                ""product_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/main/product_image/e3/8e/11/95/e38e1195bdf8557d99f8df49dcf4fcfac7554311.jpg""
            }
        }
    }
}"
2,"2018-04-23 22:29:25","Princess Long A Line Wedding Dress Strapless Trained With Tulle Wrap",$301.59,$186.99,H76006,"{
    ""2"": {
        ""category_2_x_product.id"": 2,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-04-23 22:50:00"",
        ""category_2.title"": ""Beach Wedding Dresses"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-23 22:21:37"",
        ""category_1.title"": ""Wedding Dresses""
    },
    ""187"": {
        ""category_2_x_product.id"": 187,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-04-23 22:50:34"",
        ""category_2.title"": ""Lace Wedding Dresses"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-23 22:21:37"",
        ""category_1.title"": ""Wedding Dresses""
    }
}","{
    ""16"": {
        ""attribute.id"": 16,
        ""attribute.ts"": ""2018-04-23 22:34:53"",
        ""attribute.key"": ""Source"",
        ""attribute.value"": ""Imported""
    },
    ""17"": {
        ""attribute.id"": 17,
        ""attribute.ts"": ""2018-04-23 22:34:53"",
        ""attribute.key"": ""Occasion"",
        ""attribute.value"": ""Wedding""
    },
    ""18"": {
        ""attribute.id"": 18,
        ""attribute.ts"": ""2018-04-23 22:34:53"",
        ""attribute.key"": ""Collection"",
        ""attribute.value"": ""GRACE LOVE""
    },
    ""19"": {
        ""attribute.id"": 19,
        ""attribute.ts"": ""2018-04-23 22:34:53"",
        ""attribute.key"": ""Fabric"",
        ""attribute.value"": ""Tulle,Lace""
    },
    ""20"": {
        ""attribute.id"": 20,
        ""attribute.ts"": ""2018-04-23 22:34:53"",
        ""attribute.key"": ""Silhouette"",
        ""attribute.value"": ""A-Line/Princess""
    },
    ""21"": {
        ""attribute.id"": 21,
        ""attribute.ts"": ""2018-04-23 22:34:53"",
        ""attribute.key"": ""Hemline/Train"",
        ""attribute.value"": ""Court Train""
    },
    ""22"": {
        ""attribute.id"": 22,
        ""attribute.ts"": ""2018-04-23 22:34:53"",
        ""attribute.key"": ""Neckline"",
        ""attribute.value"": ""Sweetheart""
    },
    ""23"": {
        ""attribute.id"": 23,
        ""attribute.ts"": ""2018-04-23 22:34:53"",
        ""attribute.key"": ""Sleeve"",
        ""attribute.value"": ""Sleeveless""
    },
    ""24"": {
        ""attribute.id"": 24,
        ""attribute.ts"": ""2018-04-23 22:34:53"",
        ""attribute.key"": ""Embellishment"",
        ""attribute.value"": ""Lace""
    },
    ""25"": {
        ""attribute.id"": 25,
        ""attribute.ts"": ""2018-04-23 22:34:53"",
        ""attribute.key"": ""Back Style"",
        ""attribute.value"": ""Zipper Up""
    },
    ""26"": {
        ""attribute.id"": 26,
        ""attribute.ts"": ""2018-04-23 22:34:53"",
        ""attribute.key"": ""Wrap"",
        ""attribute.value"": ""Yes""
    },
    ""27"": {
        ""attribute.id"": 27,
        ""attribute.ts"": ""2018-04-23 22:34:53"",
        ""attribute.key"": ""Built-In Bra"",
        ""attribute.value"": ""Yes""
    },
    ""28"": {
        ""attribute.id"": 28,
        ""attribute.ts"": ""2018-04-23 22:34:53"",
        ""attribute.key"": ""Boning"",
        ""attribute.value"": ""Yes""
    },
    ""29"": {
        ""attribute.id"": 29,
        ""attribute.ts"": ""2018-04-23 22:34:53"",
        ""attribute.key"": ""Color Family"",
        ""attribute.value"": ""White""
    },
    ""30"": {
        ""attribute.id"": 30,
        ""attribute.ts"": ""2018-04-23 22:34:53"",
        ""attribute.key"": ""Size"",
        ""attribute.value"": ""General,Plus""
    }
}","{
    ""7"": {
        ""product_x_color.id"": 7,
        ""color.id"": 1,
        ""color.ts"": ""2018-04-23 23:50:03"",
        ""color.title"": ""As Picture""
    },
    ""8"": {
        ""product_x_color.id"": 8,
        ""color.id"": 2,
        ""color.ts"": ""2018-04-23 23:50:03"",
        ""color.title"": ""Blushing Pink""
    },
    ""9"": {
        ""product_x_color.id"": 9,
        ""color.id"": 3,
        ""color.ts"": ""2018-04-23 23:50:03"",
        ""color.title"": ""White""
    },
    ""10"": {
        ""product_x_color.id"": 10,
        ""color.id"": 4,
        ""color.ts"": ""2018-04-23 23:50:03"",
        ""color.title"": ""Ivory""
    },
    ""11"": {
        ""product_x_color.id"": 11,
        ""color.id"": 5,
        ""color.ts"": ""2018-04-23 23:50:03"",
        ""color.title"": ""Champagne""
    },
    ""12"": {
        ""product_x_color.id"": 12,
        ""color.id"": 6,
        ""color.ts"": ""2018-04-23 23:50:03"",
        ""color.title"": ""Custom Color (Input in order message)""
    }
}","{
    ""18"": {
        ""product_x_size.id"": 18,
        ""size.id"": 1,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""Select Size""
    },
    ""19"": {
        ""product_x_size.id"": 19,
        ""size.id"": 2,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""This is a Made-to-Order item!""
    },
    ""20"": {
        ""product_x_size.id"": 20,
        ""size.id"": 3,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""US 02 | UK 06""
    },
    ""21"": {
        ""product_x_size.id"": 21,
        ""size.id"": 4,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""US 04 | UK 08""
    },
    ""22"": {
        ""product_x_size.id"": 22,
        ""size.id"": 5,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""US 06 | UK 10""
    },
    ""23"": {
        ""product_x_size.id"": 23,
        ""size.id"": 6,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""US 08 | UK 12""
    },
    ""24"": {
        ""product_x_size.id"": 24,
        ""size.id"": 7,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""US 10 | UK 14""
    },
    ""25"": {
        ""product_x_size.id"": 25,
        ""size.id"": 8,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""US 12 | UK 16""
    },
    ""26"": {
        ""product_x_size.id"": 26,
        ""size.id"": 9,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""US 14 | UK 18""
    },
    ""27"": {
        ""product_x_size.id"": 27,
        ""size.id"": 10,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""US 16 | UK 20""
    },
    ""28"": {
        ""product_x_size.id"": 28,
        ""size.id"": 11,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""US 16W | UK 20""
    },
    ""29"": {
        ""product_x_size.id"": 29,
        ""size.id"": 12,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""US 18W | UK 22""
    },
    ""30"": {
        ""product_x_size.id"": 30,
        ""size.id"": 13,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""US 20W | UK 24""
    },
    ""31"": {
        ""product_x_size.id"": 31,
        ""size.id"": 14,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""US 22W | UK 26""
    },
    ""32"": {
        ""product_x_size.id"": 32,
        ""size.id"": 15,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""US 24W | UK 28""
    },
    ""33"": {
        ""product_x_size.id"": 33,
        ""size.id"": 16,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""US 26W | UK 30""
    },
    ""34"": {
        ""product_x_size.id"": 34,
        ""size.id"": 17,
        ""size.ts"": ""2018-04-23 23:50:03"",
        ""size.title"": ""Custom Size (Measurements will be confirmed by email)""
    }
}","{
    ""3"": {
        ""product_image_origin.id"": 3,
        ""product_image_origin.ts"": ""2018-04-23 22:34:53"",
        ""product_image_origin.product_image_id"": {
            ""3"": {
                ""product_image.id"": 3,
                ""product_image.path"": ""/99/48/42/98/99484298aa6d7406f758bcdcfdd7b552eca6f491.jpg"",
                ""product_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/main/product_image/99/48/42/98/99484298aa6d7406f758bcdcfdd7b552eca6f491.jpg""
            }
        }
    },
    ""4"": {
        ""product_image_origin.id"": 4,
        ""product_image_origin.ts"": ""2018-04-23 22:34:53"",
        ""product_image_origin.product_image_id"": {
            ""4"": {
                ""product_image.id"": 4,
                ""product_image.path"": ""/39/b5/50/57/39b55057bb9cc511863128e1cfaf0d9d06fb9861.jpg"",
                ""product_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/main/product_image/39/b5/50/57/39b55057bb9cc511863128e1cfaf0d9d06fb9861.jpg""
            }
        }
    },
    ""5"": {
        ""product_image_origin.id"": 5,
        ""product_image_origin.ts"": ""2018-04-23 22:34:53"",
        ""product_image_origin.product_image_id"": {
            ""5"": {
                ""product_image.id"": 5,
                ""product_image.path"": ""/34/79/6a/f9/34796af99b042be0d70fb320c19e79a38ea96eba.jpg"",
                ""product_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/main/product_image/34/79/6a/f9/34796af99b042be0d70fb320c19e79a38ea96eba.jpg""
            }
        }
    },
    ""6"": {
        ""product_image_origin.id"": 6,
        ""product_image_origin.ts"": ""2018-04-23 22:34:53"",
        ""product_image_origin.product_image_id"": {
            ""6"": {
                ""product_image.id"": 6,
                ""product_image.path"": ""/44/0b/a9/99/440ba999e30ad6aa96a2161484f23c82d00be790.jpg"",
                ""product_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/main/product_image/44/0b/a9/99/440ba999e30ad6aa96a2161484f23c82d00be790.jpg""
            }
        }
    },
    ""7"": {
        ""product_image_origin.id"": 7,
        ""product_image_origin.ts"": ""2018-04-23 22:34:53"",
        ""product_image_origin.product_image_id"": {
            ""7"": {
                ""product_image.id"": 7,
                ""product_image.path"": ""/3a/07/57/77/3a0757770a4d6267a9f4fa2365a62c50b990c894.jpg"",
                ""product_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/wedding_dresses_prom_Dresses_formal_occasion_dresses_online/main/product_image/3a/07/57/77/3a0757770a4d6267a9f4fa2365a62c50b990c894.jpg""
            }
        }
    }
}"
