category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
1,"2018-03-05 03:00:42","Sofas | Sofa Beds | Futons",Living,1,"2018-03-05 02:58:20",Living
2,"2018-03-05 03:00:42","TV Stands | Wall Units",Living,1,"2018-03-05 02:58:20",Living
3,"2018-03-05 03:00:42","Coffee Tables | End Tables | Console Tables",Living,1,"2018-03-05 02:58:20",Living
4,"2018-03-05 03:00:42","Chairs | Recliners",Living,1,"2018-03-05 02:58:20",Living
5,"2018-03-05 03:00:42","Ottomans | Poufs | Stools",Living,1,"2018-03-05 02:58:20",Living
6,"2018-03-05 03:00:42","Room Dividers",Living,1,"2018-03-05 02:58:20",Living
7,"2018-03-05 03:00:57","Loft / Bunk Beds","Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture"
8,"2018-03-05 03:00:57","Bed Frames","Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture"
9,"2018-03-05 03:00:57",Headboards,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture"
10,"2018-03-05 03:00:57",Daybeds,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture"
11,"2018-03-05 03:00:57",Dressers,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture"
12,"2018-03-05 03:00:57",Nightstands,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture"
13,"2018-03-05 03:00:57",Wardrobes,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture"
14,"2018-03-05 03:00:57",Cots,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture"
15,"2018-03-05 03:01:13","Dining Room Sets",Dining,3,"2018-03-05 02:58:20",Dining
16,"2018-03-05 03:01:13","Dining Chairs",Dining,3,"2018-03-05 02:58:20",Dining
17,"2018-03-05 03:01:13","Dining Tables",Dining,3,"2018-03-05 02:58:20",Dining
18,"2018-03-05 03:01:13","Sideboards | Vitrines",Dining,3,"2018-03-05 02:58:20",Dining
19,"2018-03-05 03:01:13","Bar Stools | Counter Stools | Bar Tables",Dining,3,"2018-03-05 02:58:20",Dining
20,"2018-03-05 03:01:16","Office Supplies",Office,4,"2018-03-05 02:58:20",Office
21,"2018-03-05 03:01:16",Desks,Office,4,"2018-03-05 02:58:20",Office
22,"2018-03-05 03:01:16","Office Chairs",Office,4,"2018-03-05 02:58:20",Office
23,"2018-03-05 03:01:16",Bookcases,Office,4,"2018-03-05 02:58:20",Office
