market_x_part.id,market.id,market.ts,market.title,market.abbr,part.id,part.ts,part.manufacturer,part.part_number,part.alternate_oem_numbers,part.tagline,part.list_price,part.description,part.info_essential,part.info_supplemental,part.category_1,part.category_2,part.partkey
3306637,1,"2017-11-14 00:37:52",USA,US,5,"2021-08-11 23:43:17",WVE,1P1338,"12117333, 706, 88860446, 88863481",,$1.84,"Shelby Cobra","{""groupindex"":""8"",""carcode"":""1491541"",""parttype"":""4056"",""partkey"":""8053332"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""WVE 1P1338"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""1P1338"",""catalogname"":""WVE"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Electrical-Bulb &amp; Socket","Headlamp Socket",8053332
1299496,1,"2017-11-14 00:37:52",USA,US,6,"2021-09-26 12:04:36",WVE,1P1840,"1208, 1U2Z14S411BSA, 1U2Z14S411BSB, 3U2Z14S411ERAA, 3UZZ14S411ERAA, FOVZ14489AA",,$21.79,"Fits Front or Rear; Located at Wheels","{""groupindex"":""13"",""carcode"":""3356573"",""parttype"":""762"",""partkey"":""3969264"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""WVE 1P1840"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""1P1840"",""catalogname"":""WVE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"ABS Wheel Speed Sensor Connector",3969264
116992,1,"2017-11-14 00:37:52",USA,US,8,"2021-11-13 15:10:28",AUTOLITE,63,"63BP, 63DP2",Resistor,$1.08,".025""/0.6mm; OE Style","{""groupindex"":""11"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""54680"",""opts"":{""0-0-0-24"":{""warehouse"":""97124"",""whpartnum"":""AUT 63BP"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""24""},""0-0-0-1"":{""warehouse"":""98059"",""whpartnum"":""AUT 63"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""63"",""catalogname"":""AUTOLITE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",54680
65250,1,"2017-11-14 00:37:52",USA,US,9,"2021-09-07 03:58:01",CHAMPION,415,"75110292, 9807956846, ERR743, RN9YC","Copper Plus",$1.52,"Resistor Type; Gap 0.025 IN","{""groupindex"":""8"",""carcode"":""1491603"",""parttype"":""7212"",""partkey"":""205550"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""CHA 415"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""415"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",205550
64752,1,"2017-11-14 00:37:52",USA,US,10,"2021-11-13 15:10:28",ACDELCO,R42XLS,"05613100, 19302733, 19354424","Professional; Conventional (Rebate/Promotion Available!)",$1.55,"Gap .025","{""groupindex"":""14"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""89983"",""opts"":{""0-0-0-1"":{""warehouse"":""90814"",""whpartnum"":""ACP R42XLS"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""R42XLS"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",89983
65194,1,"2017-11-14 00:37:52",USA,US,11,"2021-11-13 15:10:28",MOTORCRAFT,SP402,AGS22C,Copper,$1.93,"OE Style; .025""/0.6mm","{""groupindex"":""17"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""1110756"",""opts"":{""0-0-0-1"":{""warehouse"":""44148"",""whpartnum"":""MOT SP402"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SP402"",""catalogname"":""MOTORCRAFT"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":1,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",1110756
65192,1,"2017-11-14 00:37:52",USA,US,12,"2017-11-13 22:49:21",CHAMPION,3415,RN9PYC,"Platinum Power",$1.90,"Gap .025","{""groupindex"":""12"",""carcode"":""1438885"",""parttype"":""7212"",""partkey"":""317941"",""opts"":{""0-0-0-1"":{""warehouse"":""92829"",""whpartnum"":""CHA 3415"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3415"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":1,""sortgrouptext"":""Platinum (Lasts up to 2x longer than copper plugs)""}",Ignition,"Spark Plug",317941
64755,1,"2017-11-14 00:37:52",USA,US,13,"2021-11-13 15:10:28",AUTOLITE,AP63,AP63DP2,Platinum,$0.91,".025 Gap","{""groupindex"":""8"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""55241"",""opts"":{""0-0-1-1"":{""warehouse"":""77479"",""whpartnum"":""ALT AP63"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""1"",""multiple"":""1""},""0-0-0-1"":{""warehouse"":""98059"",""whpartnum"":""AUT AP63"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""AP63"",""catalogname"":""AUTOLITE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Platinum (lasts up to 2x longer than copper)""}",Ignition,"Spark Plug",55241
117003,1,"2017-11-14 00:37:52",USA,US,14,"2021-11-13 15:10:28",ACDELCO,4,"19145286, 19238455, 19307141, 25164642","Gold; RAPIDFIRE (Rebate/Promotion Available!)",$2.85,"Gap 0.025 in","{""groupindex"":""10"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""89925"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""ACP 4"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""4"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Platinum (lasts up to 2x longer than copper)""}",Ignition,"Spark Plug",89925
64754,1,"2017-11-14 00:37:52",USA,US,15,"2021-11-13 15:10:28",AUTOLITE,APP63,,"Double Platinum",$3.64,".025 Gap","{""groupindex"":""18"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""55281"",""opts"":{""0-0-0-1"":{""warehouse"":""44143"",""whpartnum"":""AUT APP63"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""APP63"",""catalogname"":""AUTOLITE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":2,""sortgrouptext"":""Double Platinum (lasts up to 3x longer than copper)""}",Ignition,"Spark Plug",55281
