xinfang.id,xinfang.ts,xinfang.title,xinfang.jiage,xinfang.dizhi,xinfang.yiping,xinfang.huxing,xinfang.mianji,xinfang.chaoxiang,xinfang.louceng,xinfang.fangwu_leixing,xinfang.zhuangxiu,xinfang.latitude,xinfang.longitude,xinfang.xiaoqu_mingcheng,xinfang.rongjilv,xinfang.suozaidizhi,xinfang.luhualv,xinfang.suozai_quyu,xinfang.tingchewei,xinfang.jubgong_shijian,xinfang.category_1_x_xinfang_id,xinfang.image_id
1,"2018-05-20 22:49:50",自有住房，低价处理,9万元,"铁西区旧堡日... - 不限新房 - 鞍山市铁西区日新街日新小区",1333元/㎡,1室1厅1卫,建面67㎡,南向,第11层/共23层,普通住宅,毛坯,122.958533,41.07994,"铁西区旧堡日新街日新校区 所在地址： 铁西",,"铁西 - 鞍山市铁西区日新街日新小区",,,,,"{
    ""1"": {
        ""category_1_x_xinfang.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-16 03:47:36"",
        ""category_1.chengshi"": ""鞍山"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-16 02:27:57"",
        ""chengshi.title"": ""鞍山""
    }
}","{
    ""1"": {
        ""image.id"": 1,
        ""image.ts"": ""2018-05-20 22:49:50""
    }
}"
2,"2018-05-16 02:45:42",低价出售个人产权房,10万元,"海城碧丽名城... - 不限新房 - 海城中心医院东侧",2114元/㎡,,,,,,,,,,,,,,,,"{
    ""2"": {
        ""category_1_x_xinfang.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-16 03:47:36"",
        ""category_1.chengshi"": ""鞍山"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-16 02:27:57"",
        ""chengshi.title"": ""鞍山""
    }
}",{}
3,"2018-05-16 02:45:42",低价出售个人产权房,21万元,"海城东方丽城... - 不限新房 - 原海城电表厂",2608元/㎡,,,,,,,,,,,,,,,,"{
    ""3"": {
        ""category_1_x_xinfang.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-16 03:47:36"",
        ""category_1.chengshi"": ""鞍山"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-16 02:27:57"",
        ""chengshi.title"": ""鞍山""
    }
}",{}
4,"2018-05-16 02:45:42",毛坯大房子找主人啦,30万元,"金海之家 - 不限新房 - 六中对面",2961元/㎡,,,,,,,,,,,,,,,,"{
    ""4"": {
        ""category_1_x_xinfang.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-16 03:47:36"",
        ""category_1.chengshi"": ""鞍山"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-16 02:27:57"",
        ""chengshi.title"": ""鞍山""
    }
}",{}
5,"2018-05-16 02:45:42",鞍山最好的房子,57万元,"红星国际广场 - 不限新房 - 南建国路15号",5181元/㎡,,,,,,,,,,,,,,,,"{
    ""5"": {
        ""category_1_x_xinfang.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-16 03:47:36"",
        ""category_1.chengshi"": ""鞍山"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-16 02:27:57"",
        ""chengshi.title"": ""鞍山""
    }
}",{}
6,"2018-05-16 02:45:42",低价出售个人产权房,10万元,"海城碧丽名城... - 不限新房 - 海城中心医院东侧",2114元/㎡,,,,,,,,,,,,,,,,"{
    ""6"": {
        ""category_1_x_xinfang.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-16 03:47:36"",
        ""category_1.chengshi"": ""鞍山"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-16 02:27:57"",
        ""chengshi.title"": ""鞍山""
    }
}",{}
7,"2018-05-16 02:45:42","海城王石镇政府后面 东盛家园新房出售",22万元,"东盛家园 海... - 不限新房 - 王石镇政府",2558元/㎡,,,,,,,,,,,,,,,,"{
    ""7"": {
        ""category_1_x_xinfang.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-16 03:47:36"",
        ""category_1.chengshi"": ""鞍山"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-16 02:27:57"",
        ""chengshi.title"": ""鞍山""
    }
}",{}
8,"2018-05-16 02:45:42","国际明珠欧式全新精装修黄金地带 顶尖学区 升值在即 低价出售",38.5万元,"国际明珠 - 不限新房 - 前进路1号",5024元/㎡,,,,,,,,,,,,,,,,"{
    ""8"": {
        ""category_1_x_xinfang.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-16 03:47:36"",
        ""category_1.chengshi"": ""鞍山"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-16 02:27:57"",
        ""chengshi.title"": ""鞍山""
    }
}",{}
9,"2018-05-16 02:45:42",海诺首府三期电梯洋房一手房一次性付款可优惠,86万元,"海诺首府 - 不限新房 - 千山中路201号",6515元/㎡,,,,,,,,,,,,,,,,"{
    ""9"": {
        ""category_1_x_xinfang.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-16 03:47:36"",
        ""category_1.chengshi"": ""鞍山"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-16 02:27:57"",
        ""chengshi.title"": ""鞍山""
    }
}",{}
10,"2018-05-16 02:45:42","国际明珠欧式全新精装修黄金地带 顶尖学区 升值在即 低价出售",38.5万元,"国际明珠 - 不限新房 - 前进路1号",5024元/㎡,,,,,,,,,,,,,,,,"{
    ""10"": {
        ""category_1_x_xinfang.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-16 03:47:36"",
        ""category_1.chengshi"": ""鞍山"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-16 02:27:57"",
        ""chengshi.title"": ""鞍山""
    }
}",{}
