movie.id,movie.ts,movie.title,movie.format,movie.genre,movie.rating,movie.consumer_advice,movie.release_date,movie.description,movie.model,movie.sku,movie.movie_x_detail_id,movie.movie_image_id
1,"2018-03-21 02:58:10","Black Panther",DVD,Action,,,,"Hero. Legend. King. Marvel Studios’ “Black Panther” follows T’Challa who, after the death of his father, the King of Wakanda, returns home to the isolated, technologically advanced African nation to succeed to the throne and take his rightful place as kin",E30990,603840,"{
    ""1"": {
        ""movie_x_detail.id"": 1,
        ""detail.id"": 1,
        ""detail.ts"": ""2018-03-21 02:52:00"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Ryan Coogler""
    },
    ""2"": {
        ""movie_x_detail.id"": 2,
        ""detail.id"": 2,
        ""detail.ts"": ""2018-03-21 02:52:00"",
        ""detail.key"": ""Actors"",
        ""detail.value"": ""Chadwick Boseman, Michael B. Jordan, Lupita Nyong'o, Danai Gurira, Martin Freeman, Forest Whitaker, Andy Serkis""
    },
    ""3"": {
        ""movie_x_detail.id"": 3,
        ""detail.id"": 3,
        ""detail.ts"": ""2018-03-21 02:52:00"",
        ""detail.key"": ""Film Genre"",
        ""detail.value"": ""Action""
    },
    ""4"": {
        ""movie_x_detail.id"": 4,
        ""detail.id"": 4,
        ""detail.ts"": ""2018-03-21 02:52:00"",
        ""detail.key"": ""Label"",
        ""detail.value"": ""Marvel Studios""
    },
    ""5"": {
        ""movie_x_detail.id"": 5,
        ""detail.id"": 5,
        ""detail.ts"": ""2018-03-21 02:52:00"",
        ""detail.key"": ""Audio"",
        ""detail.value"": ""English (Dolby Digital)""
    },
    ""6"": {
        ""movie_x_detail.id"": 6,
        ""detail.id"": 6,
        ""detail.ts"": ""2018-03-21 02:52:00"",
        ""detail.key"": ""Region Coding"",
        ""detail.value"": ""4""
    },
    ""7"": {
        ""movie_x_detail.id"": 7,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-21 02:52:00"",
        ""detail.key"": ""TV Standard"",
        ""detail.value"": ""PAL""
    },
    ""8"": {
        ""movie_x_detail.id"": 8,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-21 02:52:00"",
        ""detail.key"": ""Year of Release"",
        ""detail.value"": ""2018""
    },
    ""9"": {
        ""movie_x_detail.id"": 9,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-21 02:52:00"",
        ""detail.key"": ""Primary Format - Movies/TV"",
        ""detail.value"": ""DVD""
    }
}","{
    ""1"": {
        ""movie_image.id"": 1,
        ""movie_image.path"": ""/6a/49/36/66/6a493666a158880f3ac935aa5e20d1086e5e768c.jpg"",
        ""movie_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/movies/main/movie_image//6a/49/36/66/6a493666a158880f3ac935aa5e20d1086e5e768c.jpg""
    }
}"
2,"2018-03-21 02:58:12","Black Panther",Blu-Ray,Action,,,,"Hero. Legend. King. Marvel Studios’ “Black Panther” follows T’Challa who, after the death of his father, the King of Wakanda, returns home to the isolated, technologically advanced African nation to succeed to the throne and take his rightful place as kin",R30990,603841,"{
    ""10"": {
        ""movie_x_detail.id"": 10,
        ""detail.id"": 1,
        ""detail.ts"": ""2018-03-21 02:52:00"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Ryan Coogler""
    },
    ""11"": {
        ""movie_x_detail.id"": 11,
        ""detail.id"": 2,
        ""detail.ts"": ""2018-03-21 02:52:00"",
        ""detail.key"": ""Actors"",
        ""detail.value"": ""Chadwick Boseman, Michael B. Jordan, Lupita Nyong'o, Danai Gurira, Martin Freeman, Forest Whitaker, Andy Serkis""
    },
    ""12"": {
        ""movie_x_detail.id"": 12,
        ""detail.id"": 3,
        ""detail.ts"": ""2018-03-21 02:52:00"",
        ""detail.key"": ""Film Genre"",
        ""detail.value"": ""Action""
    },
    ""13"": {
        ""movie_x_detail.id"": 13,
        ""detail.id"": 4,
        ""detail.ts"": ""2018-03-21 02:52:00"",
        ""detail.key"": ""Label"",
        ""detail.value"": ""Marvel Studios""
    },
    ""14"": {
        ""movie_x_detail.id"": 14,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-21 02:52:00"",
        ""detail.key"": ""Year of Release"",
        ""detail.value"": ""2018""
    },
    ""15"": {
        ""movie_x_detail.id"": 15,
        ""detail.id"": 15,
        ""detail.ts"": ""2018-03-21 02:52:02"",
        ""detail.key"": ""Primary Format - Movies/TV"",
        ""detail.value"": ""Blu-Ray""
    }
}","{
    ""2"": {
        ""movie_image.id"": 2,
        ""movie_image.path"": ""/73/50/f6/2a/7350f62a4d44192b537173f24d43de7a8528c771.jpg"",
        ""movie_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/movies/main/movie_image//73/50/f6/2a/7350f62a4d44192b537173f24d43de7a8528c771.jpg""
    }
}"
3,"2018-03-21 02:58:14","Black Panther","3D Blu-Ray/ Blu-Ray",Action,,,,"Hero. Legend. King. Marvel Studios’ “Black Panther” follows T’Challa who, after the death of his father, the King of Wakanda, returns home to the isolated, technologically advanced African nation to succeed to the throne and take his rightful place as kin",S30990,603843,"{
    ""16"": {
        ""movie_x_detail.id"": 16,
        ""detail.id"": 1,
        ""detail.ts"": ""2018-03-21 02:52:00"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Ryan Coogler""
    },
    ""17"": {
        ""movie_x_detail.id"": 17,
        ""detail.id"": 2,
        ""detail.ts"": ""2018-03-21 02:52:00"",
        ""detail.key"": ""Actors"",
        ""detail.value"": ""Chadwick Boseman, Michael B. Jordan, Lupita Nyong'o, Danai Gurira, Martin Freeman, Forest Whitaker, Andy Serkis""
    },
    ""18"": {
        ""movie_x_detail.id"": 18,
        ""detail.id"": 3,
        ""detail.ts"": ""2018-03-21 02:52:00"",
        ""detail.key"": ""Film Genre"",
        ""detail.value"": ""Action""
    },
    ""19"": {
        ""movie_x_detail.id"": 19,
        ""detail.id"": 4,
        ""detail.ts"": ""2018-03-21 02:52:00"",
        ""detail.key"": ""Label"",
        ""detail.value"": ""Marvel Studios""
    },
    ""20"": {
        ""movie_x_detail.id"": 20,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-21 02:52:00"",
        ""detail.key"": ""Year of Release"",
        ""detail.value"": ""2018""
    },
    ""21"": {
        ""movie_x_detail.id"": 21,
        ""detail.id"": 21,
        ""detail.ts"": ""2018-03-21 02:52:06"",
        ""detail.key"": ""Primary Format - Movies/TV"",
        ""detail.value"": ""3D Blu-Ray""
    }
}","{
    ""3"": {
        ""movie_image.id"": 3,
        ""movie_image.path"": ""/53/52/78/79/53527879a32c3d900ae268147c9dabd9d21b50ad.jpg"",
        ""movie_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/movies/main/movie_image//53/52/78/79/53527879a32c3d900ae268147c9dabd9d21b50ad.jpg""
    }
}"
4,"2018-03-21 02:58:18","Black Panther","4K Ultra HD/ Blu-Ray",Action,,,,"Hero. Legend. King. Marvel Studios’ “Black Panther” follows T’Challa who, after the death of his father, the King of Wakanda, returns home to the isolated, technologically advanced African nation to succeed to the throne and take his rightful place as kin",K30990,603844,"{
    ""22"": {
        ""movie_x_detail.id"": 22,
        ""detail.id"": 1,
        ""detail.ts"": ""2018-03-21 02:52:00"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Ryan Coogler""
    },
    ""23"": {
        ""movie_x_detail.id"": 23,
        ""detail.id"": 2,
        ""detail.ts"": ""2018-03-21 02:52:00"",
        ""detail.key"": ""Actors"",
        ""detail.value"": ""Chadwick Boseman, Michael B. Jordan, Lupita Nyong'o, Danai Gurira, Martin Freeman, Forest Whitaker, Andy Serkis""
    },
    ""24"": {
        ""movie_x_detail.id"": 24,
        ""detail.id"": 3,
        ""detail.ts"": ""2018-03-21 02:52:00"",
        ""detail.key"": ""Film Genre"",
        ""detail.value"": ""Action""
    },
    ""25"": {
        ""movie_x_detail.id"": 25,
        ""detail.id"": 4,
        ""detail.ts"": ""2018-03-21 02:52:00"",
        ""detail.key"": ""Label"",
        ""detail.value"": ""Marvel Studios""
    },
    ""26"": {
        ""movie_x_detail.id"": 26,
        ""detail.id"": 8,
        ""detail.ts"": ""2018-03-21 02:52:00"",
        ""detail.key"": ""Year of Release"",
        ""detail.value"": ""2018""
    },
    ""27"": {
        ""movie_x_detail.id"": 27,
        ""detail.id"": 27,
        ""detail.ts"": ""2018-03-21 02:52:11"",
        ""detail.key"": ""Primary Format - Movies/TV"",
        ""detail.value"": ""4K Ultra HD""
    }
}","{
    ""4"": {
        ""movie_image.id"": 4,
        ""movie_image.path"": ""/04/cd/68/d1/04cd68d1ff5653db6110207f89f03de41ab39a70.jpg"",
        ""movie_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/movies/main/movie_image//04/cd/68/d1/04cd68d1ff5653db6110207f89f03de41ab39a70.jpg""
    }
}"
5,"2018-03-21 02:58:22","Molly's Game",DVD,Drama,,,,"Deal With Her. MOLLY'S GAME is based on the true story of Molly Bloom, an Olympic-class skier who ran the world's most exclusive high-stakes poker game for a decade before being arrested in the middle of the night by 17 FBI agents wielding automatic weapo",82253SDG,603857,"{
    ""32"": {
        ""movie_x_detail.id"": 32,
        ""detail.id"": 6,
        ""detail.ts"": ""2018-03-21 02:52:00"",
        ""detail.key"": ""Region Coding"",
        ""detail.value"": ""4""
    },
    ""33"": {
        ""movie_x_detail.id"": 33,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-21 02:52:00"",
        ""detail.key"": ""TV Standard"",
        ""detail.value"": ""PAL""
    },
    ""35"": {
        ""movie_x_detail.id"": 35,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-21 02:52:00"",
        ""detail.key"": ""Primary Format - Movies/TV"",
        ""detail.value"": ""DVD""
    },
    ""28"": {
        ""movie_x_detail.id"": 28,
        ""detail.id"": 28,
        ""detail.ts"": ""2018-03-21 02:52:14"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Aaron Sorkin""
    },
    ""29"": {
        ""movie_x_detail.id"": 29,
        ""detail.id"": 29,
        ""detail.ts"": ""2018-03-21 02:52:14"",
        ""detail.key"": ""Actors"",
        ""detail.value"": ""Jessica Chastain, Idris Elba, Kevin Costner, Michael Cera, Jeremy Strong""
    },
    ""30"": {
        ""movie_x_detail.id"": 30,
        ""detail.id"": 30,
        ""detail.ts"": ""2018-03-21 02:52:14"",
        ""detail.key"": ""Film Genre"",
        ""detail.value"": ""Drama""
    },
    ""31"": {
        ""movie_x_detail.id"": 31,
        ""detail.id"": 31,
        ""detail.ts"": ""2018-03-21 02:52:14"",
        ""detail.key"": ""Label"",
        ""detail.value"": ""20th Century Fox""
    },
    ""34"": {
        ""movie_x_detail.id"": 34,
        ""detail.id"": 34,
        ""detail.ts"": ""2018-03-21 02:52:14"",
        ""detail.key"": ""Year of Release"",
        ""detail.value"": ""2017""
    }
}","{
    ""5"": {
        ""movie_image.id"": 5,
        ""movie_image.path"": ""/19/95/25/de/199525de52203796d73c03c69158c5a5d538f05a.jpg"",
        ""movie_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/movies/main/movie_image//19/95/25/de/199525de52203796d73c03c69158c5a5d538f05a.jpg""
    }
}"
6,"2018-03-21 02:58:26","Three Billboards Outside Ebbing, Missouri",DVD,Drama,,,,"THREE BILLBOARDS OUTSIDE EBBING, MISSOURI is a darkly comedic drama from Academy Award® winner Martin McDonagh (IN BRUGES). After months have passed without a culprit in her daughter’s murder case, Mildred Hayes (Academy Award® winner Frances McDormand) m",80220SDG,603855,"{
    ""40"": {
        ""movie_x_detail.id"": 40,
        ""detail.id"": 6,
        ""detail.ts"": ""2018-03-21 02:52:00"",
        ""detail.key"": ""Region Coding"",
        ""detail.value"": ""4""
    },
    ""41"": {
        ""movie_x_detail.id"": 41,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-21 02:52:00"",
        ""detail.key"": ""TV Standard"",
        ""detail.value"": ""PAL""
    },
    ""43"": {
        ""movie_x_detail.id"": 43,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-21 02:52:00"",
        ""detail.key"": ""Primary Format - Movies/TV"",
        ""detail.value"": ""DVD""
    },
    ""38"": {
        ""movie_x_detail.id"": 38,
        ""detail.id"": 30,
        ""detail.ts"": ""2018-03-21 02:52:14"",
        ""detail.key"": ""Film Genre"",
        ""detail.value"": ""Drama""
    },
    ""39"": {
        ""movie_x_detail.id"": 39,
        ""detail.id"": 31,
        ""detail.ts"": ""2018-03-21 02:52:14"",
        ""detail.key"": ""Label"",
        ""detail.value"": ""20th Century Fox""
    },
    ""42"": {
        ""movie_x_detail.id"": 42,
        ""detail.id"": 34,
        ""detail.ts"": ""2018-03-21 02:52:14"",
        ""detail.key"": ""Year of Release"",
        ""detail.value"": ""2017""
    },
    ""36"": {
        ""movie_x_detail.id"": 36,
        ""detail.id"": 36,
        ""detail.ts"": ""2018-03-21 02:52:15"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Martin McDonagh""
    },
    ""37"": {
        ""movie_x_detail.id"": 37,
        ""detail.id"": 37,
        ""detail.ts"": ""2018-03-21 02:52:15"",
        ""detail.key"": ""Actors"",
        ""detail.value"": ""Frances McDormand, Caleb Landry Jones, Woody Harrelson, Abbie Cornish""
    }
}","{
    ""6"": {
        ""movie_image.id"": 6,
        ""movie_image.path"": ""/bc/1b/47/8c/bc1b478c0c12280e15448e0ed481c09efdfdc4e5.jpg"",
        ""movie_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/movies/main/movie_image//bc/1b/47/8c/bc1b478c0c12280e15448e0ed481c09efdfdc4e5.jpg""
    }
}"
7,"2018-03-21 02:58:27","Three Billboards Outside Ebbing, Missouri",Blu-Ray,Drama,,,,"THREE BILLBOARDS OUTSIDE EBBING, MISSOURI is a darkly comedic drama from Academy Award® winner Martin McDonagh (IN BRUGES). After months have passed without a culprit in her daughter’s murder case, Mildred Hayes (Academy Award® winner Frances McDormand) m",80220SBG,603856,"{
    ""51"": {
        ""movie_x_detail.id"": 51,
        ""detail.id"": 15,
        ""detail.ts"": ""2018-03-21 02:52:02"",
        ""detail.key"": ""Primary Format - Movies/TV"",
        ""detail.value"": ""Blu-Ray""
    },
    ""46"": {
        ""movie_x_detail.id"": 46,
        ""detail.id"": 30,
        ""detail.ts"": ""2018-03-21 02:52:14"",
        ""detail.key"": ""Film Genre"",
        ""detail.value"": ""Drama""
    },
    ""47"": {
        ""movie_x_detail.id"": 47,
        ""detail.id"": 31,
        ""detail.ts"": ""2018-03-21 02:52:14"",
        ""detail.key"": ""Label"",
        ""detail.value"": ""20th Century Fox""
    },
    ""50"": {
        ""movie_x_detail.id"": 50,
        ""detail.id"": 34,
        ""detail.ts"": ""2018-03-21 02:52:14"",
        ""detail.key"": ""Year of Release"",
        ""detail.value"": ""2017""
    },
    ""44"": {
        ""movie_x_detail.id"": 44,
        ""detail.id"": 36,
        ""detail.ts"": ""2018-03-21 02:52:15"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Martin McDonagh""
    },
    ""45"": {
        ""movie_x_detail.id"": 45,
        ""detail.id"": 37,
        ""detail.ts"": ""2018-03-21 02:52:15"",
        ""detail.key"": ""Actors"",
        ""detail.value"": ""Frances McDormand, Caleb Landry Jones, Woody Harrelson, Abbie Cornish""
    },
    ""48"": {
        ""movie_x_detail.id"": 48,
        ""detail.id"": 48,
        ""detail.ts"": ""2018-03-21 02:52:20"",
        ""detail.key"": ""Region Coding"",
        ""detail.value"": ""B (Blu-Ray)""
    },
    ""49"": {
        ""movie_x_detail.id"": 49,
        ""detail.id"": 49,
        ""detail.ts"": ""2018-03-21 02:52:20"",
        ""detail.key"": ""TV Standard"",
        ""detail.value"": ""HD""
    }
}","{
    ""7"": {
        ""movie_image.id"": 7,
        ""movie_image.path"": ""/d3/df/3f/4b/d3df3f4b174b56dea14d19449b4dabd16b251ac7.jpg"",
        ""movie_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/movies/main/movie_image//d3/df/3f/4b/d3df3f4b174b56dea14d19449b4dabd16b251ac7.jpg""
    }
}"
8,"2018-03-21 02:58:32","Insidious: The Last Key",Blu-Ray,Horror,,,09/05/18,"The creative minds behind the hit Insidious trilogy return for Insidious: The Last Key.  In the supernatural thriller, which welcomes back franchise standout Lin Shaye as Dr. Elise Rainier, the brilliant parapsychologist faces her most fearsome and person",BDH7275,603213,"{
    ""59"": {
        ""movie_x_detail.id"": 59,
        ""detail.id"": 15,
        ""detail.ts"": ""2018-03-21 02:52:02"",
        ""detail.key"": ""Primary Format - Movies/TV"",
        ""detail.value"": ""Blu-Ray""
    },
    ""58"": {
        ""movie_x_detail.id"": 58,
        ""detail.id"": 34,
        ""detail.ts"": ""2018-03-21 02:52:14"",
        ""detail.key"": ""Year of Release"",
        ""detail.value"": ""2017""
    },
    ""56"": {
        ""movie_x_detail.id"": 56,
        ""detail.id"": 48,
        ""detail.ts"": ""2018-03-21 02:52:20"",
        ""detail.key"": ""Region Coding"",
        ""detail.value"": ""B (Blu-Ray)""
    },
    ""57"": {
        ""movie_x_detail.id"": 57,
        ""detail.id"": 49,
        ""detail.ts"": ""2018-03-21 02:52:20"",
        ""detail.key"": ""TV Standard"",
        ""detail.value"": ""HD""
    },
    ""52"": {
        ""movie_x_detail.id"": 52,
        ""detail.id"": 52,
        ""detail.ts"": ""2018-03-21 02:52:23"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Adam Robitel""
    },
    ""53"": {
        ""movie_x_detail.id"": 53,
        ""detail.id"": 53,
        ""detail.ts"": ""2018-03-21 02:52:23"",
        ""detail.key"": ""Actors"",
        ""detail.value"": ""Lin Shaye, Leigh Whannell, Angus Sampson, Kirk Acevedo""
    },
    ""54"": {
        ""movie_x_detail.id"": 54,
        ""detail.id"": 54,
        ""detail.ts"": ""2018-03-21 02:52:23"",
        ""detail.key"": ""Film Genre"",
        ""detail.value"": ""Horror""
    },
    ""55"": {
        ""movie_x_detail.id"": 55,
        ""detail.id"": 55,
        ""detail.ts"": ""2018-03-21 02:52:23"",
        ""detail.key"": ""Label"",
        ""detail.value"": ""Universal Sony Pictures P/l""
    }
}","{
    ""8"": {
        ""movie_image.id"": 8,
        ""movie_image.path"": ""/7a/0c/77/cb/7a0c77cba0742de6a533ff5eeae2cce3e9d0fba5.jpg"",
        ""movie_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/movies/main/movie_image//7a/0c/77/cb/7a0c77cba0742de6a533ff5eeae2cce3e9d0fba5.jpg""
    }
}"
9,"2018-03-21 02:58:32",Breathe,DVD,Drama,,,,"An inspiration love story For his directorial debut, Andy Serkis brings to life the inspiring true love story between Robin and Diana Cavendish (Academy Award® nominee Andrew Garfield, Golden Globe® winner Claire Foy), an adventurous couple who refuse to ",DJ4370,548314,"{
    ""65"": {
        ""movie_x_detail.id"": 65,
        ""detail.id"": 6,
        ""detail.ts"": ""2018-03-21 02:52:00"",
        ""detail.key"": ""Region Coding"",
        ""detail.value"": ""4""
    },
    ""66"": {
        ""movie_x_detail.id"": 66,
        ""detail.id"": 7,
        ""detail.ts"": ""2018-03-21 02:52:00"",
        ""detail.key"": ""TV Standard"",
        ""detail.value"": ""PAL""
    },
    ""68"": {
        ""movie_x_detail.id"": 68,
        ""detail.id"": 9,
        ""detail.ts"": ""2018-03-21 02:52:00"",
        ""detail.key"": ""Primary Format - Movies/TV"",
        ""detail.value"": ""DVD""
    },
    ""62"": {
        ""movie_x_detail.id"": 62,
        ""detail.id"": 30,
        ""detail.ts"": ""2018-03-21 02:52:14"",
        ""detail.key"": ""Film Genre"",
        ""detail.value"": ""Drama""
    },
    ""67"": {
        ""movie_x_detail.id"": 67,
        ""detail.id"": 34,
        ""detail.ts"": ""2018-03-21 02:52:14"",
        ""detail.key"": ""Year of Release"",
        ""detail.value"": ""2017""
    },
    ""63"": {
        ""movie_x_detail.id"": 63,
        ""detail.id"": 55,
        ""detail.ts"": ""2018-03-21 02:52:23"",
        ""detail.key"": ""Label"",
        ""detail.value"": ""Universal Sony Pictures P/l""
    },
    ""60"": {
        ""movie_x_detail.id"": 60,
        ""detail.id"": 60,
        ""detail.ts"": ""2018-03-21 02:52:26"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Andy Serkis""
    },
    ""61"": {
        ""movie_x_detail.id"": 61,
        ""detail.id"": 61,
        ""detail.ts"": ""2018-03-21 02:52:26"",
        ""detail.key"": ""Actors"",
        ""detail.value"": ""Andrew Garfield, Claire Foy, Ed Speleers, Tom Hollander""
    },
    ""64"": {
        ""movie_x_detail.id"": 64,
        ""detail.id"": 64,
        ""detail.ts"": ""2018-03-21 02:52:26"",
        ""detail.key"": ""Audio"",
        ""detail.value"": ""English (Dolby Digital 5.1)""
    }
}","{
    ""9"": {
        ""movie_image.id"": 9,
        ""movie_image.path"": ""/45/20/7a/84/45207a84cdd203183445217c8444a813867de480.jpg"",
        ""movie_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/movies/main/movie_image//45/20/7a/84/45207a84cdd203183445217c8444a813867de480.jpg""
    }
}"
10,"2018-03-21 02:58:32",Breathe,Blu-Ray,Drama,,,,"An inspiration love story For his directorial debut, Andy Serkis brings to life the inspiring true love story between Robin and Diana Cavendish (Academy Award® nominee Andrew Garfield, Golden Globe® winner Claire Foy), an adventurous couple who refuse to ",BDJ4370,548310,"{
    ""76"": {
        ""movie_x_detail.id"": 76,
        ""detail.id"": 15,
        ""detail.ts"": ""2018-03-21 02:52:02"",
        ""detail.key"": ""Primary Format - Movies/TV"",
        ""detail.value"": ""Blu-Ray""
    },
    ""71"": {
        ""movie_x_detail.id"": 71,
        ""detail.id"": 30,
        ""detail.ts"": ""2018-03-21 02:52:14"",
        ""detail.key"": ""Film Genre"",
        ""detail.value"": ""Drama""
    },
    ""75"": {
        ""movie_x_detail.id"": 75,
        ""detail.id"": 34,
        ""detail.ts"": ""2018-03-21 02:52:14"",
        ""detail.key"": ""Year of Release"",
        ""detail.value"": ""2017""
    },
    ""73"": {
        ""movie_x_detail.id"": 73,
        ""detail.id"": 48,
        ""detail.ts"": ""2018-03-21 02:52:20"",
        ""detail.key"": ""Region Coding"",
        ""detail.value"": ""B (Blu-Ray)""
    },
    ""74"": {
        ""movie_x_detail.id"": 74,
        ""detail.id"": 49,
        ""detail.ts"": ""2018-03-21 02:52:20"",
        ""detail.key"": ""TV Standard"",
        ""detail.value"": ""HD""
    },
    ""72"": {
        ""movie_x_detail.id"": 72,
        ""detail.id"": 55,
        ""detail.ts"": ""2018-03-21 02:52:23"",
        ""detail.key"": ""Label"",
        ""detail.value"": ""Universal Sony Pictures P/l""
    },
    ""69"": {
        ""movie_x_detail.id"": 69,
        ""detail.id"": 60,
        ""detail.ts"": ""2018-03-21 02:52:26"",
        ""detail.key"": ""Director"",
        ""detail.value"": ""Andy Serkis""
    },
    ""70"": {
        ""movie_x_detail.id"": 70,
        ""detail.id"": 61,
        ""detail.ts"": ""2018-03-21 02:52:26"",
        ""detail.key"": ""Actors"",
        ""detail.value"": ""Andrew Garfield, Claire Foy, Ed Speleers, Tom Hollander""
    }
}","{
    ""10"": {
        ""movie_image.id"": 10,
        ""movie_image.path"": ""/53/c4/15/fe/53c415fe4ec580176d958ab34459981978024300.jpg"",
        ""movie_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/movies/main/movie_image//53/c4/15/fe/53c415fe4ec580176d958ab34459981978024300.jpg""
    }
}"
