used_car_image.id,used_car_image.ts,used_car_image.source_content_type,used_car_image.hash_file_content,used_car_image.size,used_car_image.path,used_car_image.title,used_car_image.access,used_car_image_slug.id,used_car_image_slug.ts,used_car_image_slug.image_slug,used_car.id,used_car.ts,used_car.title,used_car.model,used_car.price,used_car.color,used_car.body_style,used_car.fuel_type,used_car.engine,used_car.drive,used_car.transmission,used_car.stock,used_car.vin,used_car.miles,used_car.quick_search,used_car.mpg_city,used_car.mpg_hwy,used_car.feature_slug
1,"2017-11-21 05:03:23",image/jpeg,b9dbb6f9c4e72bc61adbe491b51fa22118d77c80,60420,/b9/db/b6/f9/b9dbb6f9c4e72bc61adbe491b51fa22118d77c80.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/b9/db/b6/f9/b9dbb6f9c4e72bc61adbe491b51fa22118d77c80.jpg,1,"2017-11-19 03:58:44",//imageserver.carsoup.com/UVIDWeb/70464000/70464238-1.jpg,1,"2017-11-19 03:54:56","2016 Cadillac ATS 2.5L",ats,"$25,980","Red Obsession Tintcoat",Sedan,Gasoline,"2.50L I4","Rear Wheel Drive",A,9186,1G6AA5RA2G0148657,"5,131",1iqt7k,22,32,/details/used/2016/Cadillac/ATS-25L/features-equipment/70464238/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
2,"2017-11-21 05:04:22",image/jpeg,4aa73e8022e7696d8a9df21d00c93c6f1ca058c9,54269,/4a/a7/3e/80/4aa73e8022e7696d8a9df21d00c93c6f1ca058c9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/4a/a7/3e/80/4aa73e8022e7696d8a9df21d00c93c6f1ca058c9.jpg,2,"2017-11-19 03:58:44",//imageserver.carsoup.com/UVIDWeb/70464000/70464238-2.jpg,1,"2017-11-19 03:54:56","2016 Cadillac ATS 2.5L",ats,"$25,980","Red Obsession Tintcoat",Sedan,Gasoline,"2.50L I4","Rear Wheel Drive",A,9186,1G6AA5RA2G0148657,"5,131",1iqt7k,22,32,/details/used/2016/Cadillac/ATS-25L/features-equipment/70464238/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
3,"2017-11-21 05:04:28",image/jpeg,48e21c83e855c5ea528514290735687389161e2f,49834,/48/e2/1c/83/48e21c83e855c5ea528514290735687389161e2f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/48/e2/1c/83/48e21c83e855c5ea528514290735687389161e2f.jpg,3,"2017-11-19 03:58:44",//imageserver.carsoup.com/UVIDWeb/70464000/70464238-3.jpg,1,"2017-11-19 03:54:56","2016 Cadillac ATS 2.5L",ats,"$25,980","Red Obsession Tintcoat",Sedan,Gasoline,"2.50L I4","Rear Wheel Drive",A,9186,1G6AA5RA2G0148657,"5,131",1iqt7k,22,32,/details/used/2016/Cadillac/ATS-25L/features-equipment/70464238/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
4,"2017-11-21 05:04:36",image/jpeg,ccd41621c1f93958df17263c05c1334a8eea00c2,56430,/cc/d4/16/21/ccd41621c1f93958df17263c05c1334a8eea00c2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/cc/d4/16/21/ccd41621c1f93958df17263c05c1334a8eea00c2.jpg,4,"2017-11-19 03:58:44",//imageserver.carsoup.com/UVIDWeb/70464000/70464238-4.jpg,1,"2017-11-19 03:54:56","2016 Cadillac ATS 2.5L",ats,"$25,980","Red Obsession Tintcoat",Sedan,Gasoline,"2.50L I4","Rear Wheel Drive",A,9186,1G6AA5RA2G0148657,"5,131",1iqt7k,22,32,/details/used/2016/Cadillac/ATS-25L/features-equipment/70464238/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
5,"2017-11-21 05:04:39",image/gif,90184882cf8a53399ecf0c9df6f39dbf73bcb080,5022,/90/18/48/82/90184882cf8a53399ecf0c9df6f39dbf73bcb080.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/90/18/48/82/90184882cf8a53399ecf0c9df6f39dbf73bcb080.gif,5,"2017-11-19 03:59:22",//imageserver.carsoup.com/images/no_image_320x240.gif,2,"2017-11-19 03:59:22","2015 Buick Verano Leather Group",verano,"$15,500","Quicksilver Metallic",Sedan,Gasoline,"2.40L I4","Front Wheel Drive",A,PG9251,1G4PS5SK4F4169486,"13,287",1jq48y,21,32,/details/used/2015/Buick/Verano-Leather-Group/features-equipment/71774032/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
6,"2017-11-21 05:04:44",image/gif,90184882cf8a53399ecf0c9df6f39dbf73bcb080,5022,/90/18/48/82/90184882cf8a53399ecf0c9df6f39dbf73bcb080.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/90/18/48/82/90184882cf8a53399ecf0c9df6f39dbf73bcb080.gif,6,"2017-11-19 04:00:39",//imageserver.carsoup.com/images/no_image_320x240.gif,3,"2017-11-19 04:00:39","2017 Cadillac XT5 Premium Luxury",xt5premiumluxury,"$47,831","Stellar Black Metallic",Crossover,Gasoline,"3.60L V6","Front Wheel Drive",A,PG9284,1GYKNCRS2HZ122988,"5,183",1jzie1,19,27,/details/used/2017/Cadillac/XT5-Premium-Luxury/features-equipment/72144125/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
7,"2017-11-21 05:04:48",image/gif,90184882cf8a53399ecf0c9df6f39dbf73bcb080,5022,/90/18/48/82/90184882cf8a53399ecf0c9df6f39dbf73bcb080.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/90/18/48/82/90184882cf8a53399ecf0c9df6f39dbf73bcb080.gif,7,"2017-11-19 04:00:58",//imageserver.carsoup.com/images/no_image_320x240.gif,5,"2017-11-19 04:00:58","2017 Cadillac XT5 Premium Luxury",xt5premiumluxury,"$48,267","Silver Coast Metallic",Crossover,Gasoline,"3.60L V6","Front Wheel Drive",A,PG9328,1GYKNCRS3HZ117931,"5,060",1kmzsk,19,27,/details/used/2017/Cadillac/XT5-Premium-Luxury/features-equipment/73026580/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
8,"2017-11-21 05:04:57",image/gif,90184882cf8a53399ecf0c9df6f39dbf73bcb080,5022,/90/18/48/82/90184882cf8a53399ecf0c9df6f39dbf73bcb080.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/90/18/48/82/90184882cf8a53399ecf0c9df6f39dbf73bcb080.gif,8,"2017-11-19 04:01:10",//imageserver.carsoup.com/images/no_image_320x240.gif,7,"2017-11-19 04:01:10","2015 Buick Regal Premium 1",regal,"$14,999","Quicksilver Metallic",Sedan,Gasoline,"2.00L I4","Front Wheel Drive",A,9274A,2G4GN5EX7F9141967,"36,912",1kpww7,21,30,/details/used/2015/Buick/Regal-Premium-1/features-equipment/73101843/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
9,"2017-11-21 05:05:04",image/gif,90184882cf8a53399ecf0c9df6f39dbf73bcb080,5022,/90/18/48/82/90184882cf8a53399ecf0c9df6f39dbf73bcb080.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/90/18/48/82/90184882cf8a53399ecf0c9df6f39dbf73bcb080.gif,9,"2017-11-19 04:01:19",//imageserver.carsoup.com/images/no_image_320x240.gif,8,"2017-11-19 04:01:19","2014 Kia Cadenza Premium",cadenza,"$13,799","Satin Metal",Sedan,Gasoline,,"Front Wheel Drive",A,H1313B,KNALN4D74E5152755,"69,297",1kyc7n,,,/details/used/2014/Kia/Cadenza-Premium/features-equipment/73434004/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
10,"2017-11-21 05:05:06",image/gif,90184882cf8a53399ecf0c9df6f39dbf73bcb080,5022,/90/18/48/82/90184882cf8a53399ecf0c9df6f39dbf73bcb080.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/90/18/48/82/90184882cf8a53399ecf0c9df6f39dbf73bcb080.gif,10,"2017-11-19 04:01:28",//imageserver.carsoup.com/images/no_image_320x240.gif,9,"2017-11-19 04:01:28","2014 Cadillac ATS 2.5L Luxury Collection",ats,"$17,999","Silver Coast Metallic",Sedan,Gasoline,"2.50L I4","Rear Wheel Drive",A,58141A,1G6AB5RA2E0148829,"45,536",1m2ajh,22,33,/details/used/2014/Cadillac/ATS-25L-Luxury-Collection/features-equipment/73589311/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
