yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.dizhi,yiyuan.dianhua,yiyuan.yiyuan_xingzhi,yiyuan.yiyuan_dengji,yiyuan.ri_menzhenliang,yiyuan.chuangwei_shuliang,yiyuan.tese_zhuanke,yiyuan.category_1_x_yiyuan_id
1,"2018-07-29 21:38:27",北京市东城区口腔医院,北京市东城区崇文门内大街58号,010-84030010,公立,,0,0,,"{
    ""1"": {
        ""category_1_x_yiyuan.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:52:43"",
        ""category_1.title"": ""北京""
    }
}"
2,"2018-07-29 21:38:35",北京市安定门中医院,北京市东城区安德路甲11号,010-84130283,公立,,0,0,,"{
    ""2"": {
        ""category_1_x_yiyuan.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:52:43"",
        ""category_1.title"": ""北京""
    }
}"
3,"2018-07-29 21:38:39",北京市西城区新街口医院,北京市西城区新街口北大街三条5号,010-62252417,公立,,89,73,中医内科,"{
    ""3"": {
        ""category_1_x_yiyuan.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:52:43"",
        ""category_1.title"": ""北京""
    }
}"
4,"2018-07-29 21:38:48",北京闹市口医院,北京市西城区闹市口大街月台胡同18号,"010-66011011 / 66062363",公立,,0,0,,"{
    ""4"": {
        ""category_1_x_yiyuan.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:52:43"",
        ""category_1.title"": ""北京""
    }
}"
5,"2018-07-29 21:38:48",北京市西城区金华医院,北京市西城区新街口前胡同38号,010-68368488,公立,,112,20,,"{
    ""5"": {
        ""category_1_x_yiyuan.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:52:43"",
        ""category_1.title"": ""北京""
    }
}"
6,"2018-07-29 21:38:56",中国人民公安大学医院,北京市西城区木樨地南里1号,010-83903114,公立,,0,0,,"{
    ""6"": {
        ""category_1_x_yiyuan.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:52:43"",
        ""category_1.title"": ""北京""
    }
}"
7,"2018-07-29 21:39:03",北京广播器材厂职工医院,北京市西城区德外黄寺大街26号,无,公立,,0,0,,"{
    ""7"": {
        ""category_1_x_yiyuan.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:52:43"",
        ""category_1.title"": ""北京""
    }
}"
8,"2018-07-29 21:39:09",北京两广医院,北京市崇文区崇外大街兴隆都市馨园14号楼一层,010-67055576,公立,,0,0,,"{
    ""8"": {
        ""category_1_x_yiyuan.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:52:43"",
        ""category_1.title"": ""北京""
    }
}"
9,"2018-07-29 21:39:13",北京市崇文区龙潭医院,北京市崇文区光23楼,010-67111095,公立,,345,387,,"{
    ""9"": {
        ""category_1_x_yiyuan.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:52:43"",
        ""category_1.title"": ""北京""
    }
}"
10,"2018-07-29 21:39:17",北京市宣武区精神病医院,北京市宣武区新安北里2巷20号,010-63523343,公立,,0,0,,"{
    ""10"": {
        ""category_1_x_yiyuan.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:52:43"",
        ""category_1.title"": ""北京""
    }
}"
11,"2018-07-29 21:39:26",北京市宣武区广河医院,北京市宣武区陶然亭游泳场内,010-63011333,公立,,74,50,,"{
    ""11"": {
        ""category_1_x_yiyuan.id"": 11,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:52:43"",
        ""category_1.title"": ""北京""
    }
}"
