gongjiao.id,gongjiao.ts,gongjiao.title,gongjiao.zhandianmingcheng,gongjiao.category_4_x_gongjiao_id,gongjiao.gongjiao_detail_id
1,"2018-06-08 02:54:53",1路,"> 北京公交 > 1路公交汽车","{
    ""1"": {
        ""category_4_x_gongjiao.id"": 1,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""1"": {
        ""gongjiao_detail.id"": 1,
        ""gongjiao_detail.ts"": ""2018-06-08 02:56:12"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""靛厂新村 -- 四惠站"",
        ""gongjiao_detail.luxian"": ""1 靛厂新村 2 靛厂村 3 莲宝路口东 4 马官营西 5 马官营 6 六里桥北 7 公主坟南 8 公主坟东 9 军事博物馆站 10 木樨地西 11 工会大楼 12 南礼士路 13 复兴门内 14 西单路口东 15 天安门西 16 天安门东 17 东单路口西 18 北京站口东 19 日坛路 20 永安里路口西 21 大北窑西 22 大北窑东 23 郎家园 24 八王坟东 25 四惠站"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""2"": {
        ""gongjiao_detail.id"": 2,
        ""gongjiao_detail.ts"": ""2018-06-08 02:56:12"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""四惠站 -- 靛厂新村"",
        ""gongjiao_detail.luxian"": ""1 四惠站 2 八王坟西 3 郎家园 4 大北窑东 5 大北窑西 6 永安里路口西 7 日坛路 8 北京站口东 9 东单路口西 10 天安门东 11 天安门西 12 西单路口东 13 复兴门内 14 南礼士路 15 工会大楼 16 木樨地西 17 军事博物馆站 18 公主坟东 19 公主坟南 20 六里桥北里 21 马官营西 22 莲宝路口东 23 靛厂村 24 靛厂新村"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""3"": {
        ""gongjiao_detail.id"": 3,
        ""gongjiao_detail.ts"": ""2018-06-08 02:56:12"",
        ""gongjiao_detail.fangxiang"": ""区间上行"",
        ""gongjiao_detail.qizhi"": ""马官营 -- 四惠站"",
        ""gongjiao_detail.luxian"": ""1 马官营 2 六里桥北 3 公主坟南 4 公主坟东 5 军事博物馆站 6 木樨地西 7 工会大楼 8 南礼士路 9 复兴门内 10 西单路口东 11 天安门西 12 天安门东 13 东单路口西 14 北京站口东 15 日坛路 16 永安里路口西 17 大北窑西 18 大北窑东 19 郎家园 20 八王坟东 21 四惠站"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:30-21:30"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""4"": {
        ""gongjiao_detail.id"": 4,
        ""gongjiao_detail.ts"": ""2018-06-08 02:56:12"",
        ""gongjiao_detail.fangxiang"": ""区间下行"",
        ""gongjiao_detail.qizhi"": ""四惠站 -- 马官营"",
        ""gongjiao_detail.luxian"": ""1 四惠站 2 八王坟西 3 郎家园 4 大北窑东 5 大北窑西 6 永安里路口西 7 日坛路 8 北京站口东 9 东单路口西 10 天安门东 11 天安门西 12 西单路口东 13 复兴门内 14 南礼士路 15 工会大楼 16 木樨地西 17 军事博物馆站 18 公主坟东 19 公主坟南 20 六里桥北里 21 马官营"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
2,"2018-06-08 02:55:00",10路,"> 北京公交 > 10路公交汽车","{
    ""2"": {
        ""category_4_x_gongjiao.id"": 2,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""5"": {
        ""gongjiao_detail.id"": 5,
        ""gongjiao_detail.ts"": ""2018-06-08 02:56:21"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""南菜园 -- 北京站东"",
        ""gongjiao_detail.luxian"": ""1 南菜园 2 白纸坊路口西 3 南樱桃园路口北 4 牛街南口 5 牛街礼拜寺 6 牛街 7 宣武医院 8 槐柏树街东口 9 长椿街路口北 10 新文化街西口 11 民族文化宫 12 西单路口东 13 天安门西 14 天安门东 15 王府井 16 东单路口东 17 北京站口西 18 北京站东"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:00-24:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""6"": {
        ""gongjiao_detail.id"": 6,
        ""gongjiao_detail.ts"": ""2018-06-08 02:56:21"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""北京站东 -- 南菜园"",
        ""gongjiao_detail.luxian"": ""1 北京站东 2 东单路口东 3 王府井 4 南河沿 5 天安门东 6 天安门西 7 石碑胡同 8 六部口 9 西单路口西 10 民族文化宫 11 新文化街西口 12 长椿街路口北 13 槐柏树街东口 14 宣武医院 15 牛街 16 牛街礼拜寺 17 牛街南口 18 南樱桃园路口北 19 白纸坊路口西 20 南菜园"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:00-24:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
3,"2018-06-08 02:55:10",11路,"> 北京公交 > 11路公交汽车","{
    ""3"": {
        ""category_4_x_gongjiao.id"": 3,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""7"": {
        ""gongjiao_detail.id"": 7,
        ""gongjiao_detail.ts"": ""2018-06-08 02:56:29"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""大北窑东 -- 孛罗营"",
        ""gongjiao_detail.luxian"": ""1 大北窑东 2 八王坟南 3 北京东站北 4 九龙山 5 珠江帝景 6 大郊亭桥西 7 大郊亭桥东 8 东石门 9 唐家村 10 小海子 11 四根旗杆 12 方家村 13 朝阳半壁店 14 观音堂 15 王四营 16 王四营桥南 17 孛罗营"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:20-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""8"": {
        ""gongjiao_detail.id"": 8,
        ""gongjiao_detail.ts"": ""2018-06-08 02:56:29"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""孛罗营 -- 大北窑东"",
        ""gongjiao_detail.luxian"": ""1 孛罗营 2 王四营桥南 3 王四营 4 观音堂 5 朝阳半壁店 6 方家村 7 四根旗杆 8 小海子 9 唐家村 10 东石门 11 大郊亭桥西 12 珠江帝景 13 九龙山 14 北京东站北 15 八王坟西 16 大北窑东"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:25-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
4,"2018-06-08 02:55:12",13路,"> 北京公交 > 13路公交汽车","{
    ""4"": {
        ""category_4_x_gongjiao.id"": 4,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""9"": {
        ""gongjiao_detail.id"": 9,
        ""gongjiao_detail.ts"": ""2018-06-08 02:56:29"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""和平东桥南 -- 西城三里河"",
        ""gongjiao_detail.luxian"": ""1 和平东桥南 2 和平里商场 3 和平里路口南 4 和平里南口 5 北小街豁口 6 雍和宫 7 国子监 8 北新桥路口北 9 东四十二条 10 张自忠路 11 宽街路口东 12 锣鼓巷 13 地安门东 14 北海北门 15 东官房 16 厂桥路口东 17 平安里路口南 18 大红罗厂西口 19 西四路口西 20 白塔寺 21 阜成门内 22 南礼士路北口 23 月坛公园 24 儿童医院路口西 25 二七剧场路北口 26 三里河东口 27 西城三里河"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:4:55-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""10"": {
        ""gongjiao_detail.id"": 10,
        ""gongjiao_detail.ts"": ""2018-06-08 02:56:29"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""西城三里河 -- 和平东桥南"",
        ""gongjiao_detail.luxian"": ""1 西城三里河 2 三里河东口 3 二七剧场路北口 4 儿童医院路口西 5 月坛公园 6 阜成门 7 阜成门内 8 白塔寺 9 西四路口北 10 大红罗厂西口 11 平安里路口南 12 厂桥路口西 13 东官房 14 北海北门 15 地安门东 16 锣鼓巷 17 宽街路口东 18 张自忠路 19 东四十二条 20 北新桥路口北 21 国子监 22 雍和宫桥东 23 北小街豁口 24 和平里南口 25 和平里路口北 26 和平里商场 27 和平东桥南"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
5,"2018-06-08 02:55:19",14路,"> 北京公交 > 14路公交汽车","{
    ""5"": {
        ""category_4_x_gongjiao.id"": 5,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""11"": {
        ""gongjiao_detail.id"": 11,
        ""gongjiao_detail.ts"": ""2018-06-08 02:56:40"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""角门南站 -- 北京三十九中学"",
        ""gongjiao_detail.luxian"": ""1 角门南站 2 角门 3 西马厂北口 4 马家堡东口 5 洋桥北 6 四路通 7 陶然桥北 8 太平街 9 虎坊路 10 虎坊桥路口南 11 琉璃厂 12 和平门内 13 六部口南 14 力学胡同 15 灵境胡同东口 16 府右街 17 西安门 18 后库"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:00-24:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""12"": {
        ""gongjiao_detail.id"": 12,
        ""gongjiao_detail.ts"": ""2018-06-08 02:56:40"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""北京三十九中学 -- 角门南站"",
        ""gongjiao_detail.luxian"": ""1 北京三十九中学 2 西安门 3 府右街 4 灵境胡同东口 5 力学胡同 6 六部口南 7 和平门内 8 琉璃厂 9 虎坊桥路口南 10 虎坊路 11 太平街 12 陶然桥北 13 四路通 14 洋桥南 15 马家堡东口 16 西马厂北口 17 角门 18 角门南站"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:25-24:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
6,"2018-06-08 02:55:25",15路,"> 北京公交 > 15路公交汽车","{
    ""6"": {
        ""category_4_x_gongjiao.id"": 6,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""13"": {
        ""gongjiao_detail.id"": 13,
        ""gongjiao_detail.ts"": ""2018-06-08 02:56:41"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""天桥商场 -- 动物园公交枢纽"",
        ""gongjiao_detail.luxian"": ""1 天桥商场 2 南纬路 3 福长街 4 友谊医院 5 永安路 6 虎坊桥路口南 7 琉璃厂 8 和平门外 9 宣武门东 10 长椿街路口北 11 民族文化宫 12 复兴门内 13 礼士路南口 14 北京儿童医院西门 15 月坛公园 16 月坛北街 17 展览路 18 百万庄东口 19 二里沟东口 20 北京展览馆 21 动物园公交枢纽"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""14"": {
        ""gongjiao_detail.id"": 14,
        ""gongjiao_detail.ts"": ""2018-06-08 02:56:41"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""动物园公交枢纽 -- 天桥商场"",
        ""gongjiao_detail.luxian"": ""1 动物园公交枢纽 2 北京展览馆 3 二里沟东口 4 百万庄东口 5 展览路 6 月坛北街北站 7 月坛北街 8 月坛公园 9 北京儿童医院西门 10 礼士路南口 11 真武庙二条 12 南礼士路 13 复兴门内 14 民族文化宫 15 西单路口南 16 宣武门东 17 和平门外 18 琉璃厂 19 虎坊桥路口南 20 永安路 21 友谊医院 22 福长街 23 南纬路 24 天桥商场"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
7,"2018-06-08 02:56:46",16路,"> 北京公交 > 16路公交汽车","{
    ""7"": {
        ""category_4_x_gongjiao.id"": 7,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""15"": {
        ""gongjiao_detail.id"": 15,
        ""gongjiao_detail.ts"": ""2018-06-08 02:56:46"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""西直门外 -- 二里庄"",
        ""gongjiao_detail.luxian"": ""1 西直门外 2 城铁西直门站 3 北下关 4 北京交通大学 5 大柳树南站 6 大柳树北站 7 皂君庙 8 皂君庙东站 9 明光村西站 10 明光村 11 明光桥东 12 北京师范大学南门 13 铁狮子坟 14 北太平桥北 15 牡丹园 16 牡丹园北 17 志新桥南 18 志新桥北 19 志新北里 20 二里庄南口 21 二里庄"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""16"": {
        ""gongjiao_detail.id"": 16,
        ""gongjiao_detail.ts"": ""2018-06-08 02:56:46"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""二里庄 -- 西直门外"",
        ""gongjiao_detail.luxian"": ""1 二里庄 2 二里庄南口 3 志新北里 4 志新桥北 5 志新桥南 6 牡丹园北 7 牡丹园 8 北太平桥西 9 蓟门桥东 10 蓟门桥南 11 明光桥北 12 明光村 13 明光村西站 14 皂君庙东站 15 皂君庙 16 大柳树北站 17 大柳树南站 18 北京交通大学 19 北下关 20 城铁西直门站 21 西直门外"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:10-22:50"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
8,"2018-06-08 02:56:47",17路,"> 北京公交 > 17路公交汽车","{
    ""8"": {
        ""category_4_x_gongjiao.id"": 8,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""17"": {
        ""gongjiao_detail.id"": 17,
        ""gongjiao_detail.ts"": ""2018-06-08 02:56:47"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""前门 -- 双庙"",
        ""gongjiao_detail.luxian"": ""1 前门 2 珠市口南 3 天桥 4 天坛西门 5 天坛 6 先农坛 7 永定门内 8 沙子口 9 木樨园桥北 10 木樨园桥东 11 赵公口桥西 12 刘家窑桥西 13 刘家窑桥东 14 顺四条 15 宋家庄 16 宋家庄地铁站 17 双庙"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:05-23:30"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""18"": {
        ""gongjiao_detail.id"": 18,
        ""gongjiao_detail.ts"": ""2018-06-08 02:56:47"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""双庙 -- 前门"",
        ""gongjiao_detail.luxian"": ""1 双庙 2 宋家庄地铁站 3 宋家庄 4 顺四条 5 刘家窑桥东 6 刘家窑桥西 7 赵公口桥西 8 木樨园桥东 9 木樨园桥北 10 沙子口 11 永定门内 12 先农坛 13 天坛 14 天坛西门 15 天桥 16 珠市口南 17 前门"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:05-23:30"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
9,"2018-06-08 02:56:50",18路,"> 北京公交 > 18路公交汽车","{
    ""9"": {
        ""category_4_x_gongjiao.id"": 9,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""19"": {
        ""gongjiao_detail.id"": 19,
        ""gongjiao_detail.ts"": ""2018-06-08 02:56:50"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""惠新东桥南 -- 国际展览中心"",
        ""gongjiao_detail.luxian"": ""1 惠新东桥南 2 对外经贸大学 3 惠新里 4 安苑路 5 安苑东里 6 奥体东门 7 安贞里 8 安贞桥北 9 安外甘水桥 10 蒋宅口 11 北京一四二中学 12 地坛西门 13 雍和宫桥东 14 北小街豁口 15 东直门外 16 香河园 17 左家庄 18 三元桥西站 19 静安庄 20 国际展览中心"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""20"": {
        ""gongjiao_detail.id"": 20,
        ""gongjiao_detail.ts"": ""2018-06-08 02:56:50"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""国际展览中心 -- 惠新东桥南"",
        ""gongjiao_detail.luxian"": ""1 国际展览中心 2 静安庄 3 三元桥西站 4 左家庄 5 香河园 6 东直门外 7 北小街豁口 8 雍和宫桥东 9 地坛西门 10 北京一四二中学 11 蒋宅口 12 安外甘水桥 13 安贞桥北 14 安贞里 15 奥体东门 16 安苑东里 17 惠新西街北口 18 惠新东桥西"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
10,"2018-06-08 02:56:54",19路,"> 北京公交 > 19路公交汽车","{
    ""10"": {
        ""category_4_x_gongjiao.id"": 10,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""21"": {
        ""gongjiao_detail.id"": 21,
        ""gongjiao_detail.ts"": ""2018-06-08 02:56:54"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""动物园公交枢纽 -- 翠林小区"",
        ""gongjiao_detail.luxian"": ""1 动物园公交枢纽 2 北京展览馆 3 二里沟东口 4 三塔寺 5 车公庄西 6 马尾沟 7 阜外医院 8 月坛公园 9 北京儿童医院西门 10 礼士路南口 11 真武庙 12 西便门 13 天宁寺桥北 14 广安门北 15 广安门内 16 枣林前街 17 白纸坊 18 南樱桃园路口南 19 右安门内 20 右安门 21 右安门外 22 翠林小区"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:00-24:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""22"": {
        ""gongjiao_detail.id"": 22,
        ""gongjiao_detail.ts"": ""2018-06-08 02:56:54"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""翠林小区 -- 动物园公交枢纽"",
        ""gongjiao_detail.luxian"": ""1 翠林小区 2 右安门外 3 右安门 4 右安门内 5 南樱桃园路口西 6 白纸坊 7 枣林前街 8 白广路北口 9 广安门内 10 广安门北 11 天宁寺桥北 12 西便门 13 真武庙 14 礼士路南口 15 北京儿童医院西门 16 月坛公园 17 阜成门北 18 车公庄西 19 三塔寺 20 二里沟东口 21 北京展览馆 22 动物园公交枢纽"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:00-24:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
