category_position_3.id,category_position_3.ts,category_position_3.title,category_position_2.id,category_position_2.ts,category_position_2.title,category_position_1.id,category_position_1.ts,category_position_1.title
1,"2018-01-18 20:46:38",产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
2,"2018-01-18 20:46:38",网页产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
3,"2018-01-18 20:46:38",移动产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
4,"2018-01-18 20:46:38",产品助理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
5,"2018-01-18 20:46:38",数据产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
6,"2018-01-18 20:46:38",电商产品经理,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
7,"2018-01-18 20:46:38",游戏策划,1,"2018-01-18 03:50:10",产品经理,1,"2018-01-18 03:50:10",产品
8,"2018-01-18 20:46:38",网页产品设计师,2,"2018-01-18 03:50:10",产品设计师,1,"2018-01-18 03:50:10",产品
9,"2018-01-18 20:46:38",无线产品设计师,2,"2018-01-18 03:50:10",产品设计师,1,"2018-01-18 03:50:10",产品
10,"2018-01-18 20:46:38",产品部经理,3,"2018-01-18 03:50:10",高端产品职位,1,"2018-01-18 03:50:10",产品
11,"2018-01-18 20:46:38",产品总监,3,"2018-01-18 03:50:10",高端产品职位,1,"2018-01-18 03:50:10",产品
12,"2018-01-18 20:46:38",游戏制作人,3,"2018-01-18 03:50:10",高端产品职位,1,"2018-01-18 03:50:10",产品
13,"2018-01-18 20:46:38",产品VP,3,"2018-01-18 03:50:10",高端产品职位,1,"2018-01-18 03:50:10",产品
14,"2018-01-18 20:46:38",其他产品职位,4,"2018-01-18 03:50:10",其他产品职位,1,"2018-01-18 03:50:10",产品
15,"2018-01-18 20:46:38",视觉设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
16,"2018-01-18 20:46:38",网页设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
17,"2018-01-18 20:46:38",Flash设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
18,"2018-01-18 20:46:38",APP设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
19,"2018-01-18 20:46:38",UI设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
20,"2018-01-18 20:46:38",平面设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
21,"2018-01-18 20:46:38",美术设计师（2D/3D）,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
22,"2018-01-18 20:46:38",广告设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
23,"2018-01-18 20:46:38",多媒体设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
24,"2018-01-18 20:46:38",原画师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
25,"2018-01-18 20:46:38",游戏特效,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
26,"2018-01-18 20:46:38",游戏界面设计师,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
27,"2018-01-18 20:46:38",游戏场景,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
28,"2018-01-18 20:46:38",游戏角色,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
29,"2018-01-18 20:46:38",游戏动作,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
30,"2018-01-18 20:46:38",三维/CAD/制图,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
31,"2018-01-18 20:46:38",美工,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
32,"2018-01-18 20:46:38",包装设计,5,"2018-01-18 03:50:10",视觉设计,2,"2018-01-18 03:50:10",设计
33,"2018-01-18 20:46:38",交互设计师,6,"2018-01-18 03:50:10",交互设计,2,"2018-01-18 03:50:10",设计
34,"2018-01-18 20:46:38",无线交互设计师,6,"2018-01-18 03:50:10",交互设计,2,"2018-01-18 03:50:10",设计
35,"2018-01-18 20:46:38",网页交互设计师,6,"2018-01-18 03:50:10",交互设计,2,"2018-01-18 03:50:10",设计
36,"2018-01-18 20:46:38",硬件交互设计师,6,"2018-01-18 03:50:10",交互设计,2,"2018-01-18 03:50:10",设计
37,"2018-01-18 20:46:38",数据分析师,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
38,"2018-01-18 20:46:38",用户研究员,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
39,"2018-01-18 20:46:38",游戏数值策划,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
40,"2018-01-18 20:46:38",UX设计师,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
41,"2018-01-18 20:46:38",用户研究经理,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
42,"2018-01-18 20:46:38",用户研究总监,7,"2018-01-18 03:50:10",用户研究,2,"2018-01-18 03:50:10",设计
43,"2018-01-18 20:46:38",设计经理/主管,8,"2018-01-18 03:50:10",高端设计职位,2,"2018-01-18 03:50:10",设计
44,"2018-01-18 20:46:38",设计总监,8,"2018-01-18 03:50:10",高端设计职位,2,"2018-01-18 03:50:10",设计
45,"2018-01-18 20:46:38",视觉设计经理,8,"2018-01-18 03:50:10",高端设计职位,2,"2018-01-18 03:50:10",设计
46,"2018-01-18 20:46:38",视觉设计总监,8,"2018-01-18 03:50:10",高端设计职位,2,"2018-01-18 03:50:10",设计
47,"2018-01-18 20:46:38",交互设计经理/主管,8,"2018-01-18 03:50:10",高端设计职位,2,"2018-01-18 03:50:10",设计
48,"2018-01-18 20:46:38",交互设计总监,8,"2018-01-18 03:50:10",高端设计职位,2,"2018-01-18 03:50:10",设计
49,"2018-01-18 20:46:38",服装设计,9,"2018-01-18 03:50:10",非视觉设计,2,"2018-01-18 03:50:10",设计
50,"2018-01-18 20:46:38",工业设计,9,"2018-01-18 03:50:10",非视觉设计,2,"2018-01-18 03:50:10",设计
51,"2018-01-18 20:46:38",橱柜设计,9,"2018-01-18 03:50:10",非视觉设计,2,"2018-01-18 03:50:10",设计
52,"2018-01-18 20:46:38",家具设计,9,"2018-01-18 03:50:10",非视觉设计,2,"2018-01-18 03:50:10",设计
53,"2018-01-18 20:46:38",家居设计,9,"2018-01-18 03:50:10",非视觉设计,2,"2018-01-18 03:50:10",设计
54,"2018-01-18 20:46:38",珠宝设计,9,"2018-01-18 03:50:10",非视觉设计,2,"2018-01-18 03:50:10",设计
55,"2018-01-18 20:46:38",其他设计职位,10,"2018-01-18 03:50:10",其他设计职位,2,"2018-01-18 03:50:10",设计
56,"2018-01-18 20:46:38",用户运营,11,"2018-01-18 03:50:10",运营,3,"2018-01-18 03:50:10",运营
57,"2018-01-18 20:46:38",产品运营,11,"2018-01-18 03:50:10",运营,3,"2018-01-18 03:50:10",运营
58,"2018-01-18 20:46:38",数据运营,11,"2018-01-18 03:50:10",运营,3,"2018-01-18 03:50:10",运营
59,"2018-01-18 20:46:38",内容运营,11,"2018-01-18 03:50:10",运营,3,"2018-01-18 03:50:10",运营
60,"2018-01-18 20:46:38",活动运营,11,"2018-01-18 03:50:10",运营,3,"2018-01-18 03:50:10",运营
61,"2018-01-18 20:46:38",商家运营,11,"2018-01-18 03:50:10",运营,3,"2018-01-18 03:50:10",运营
62,"2018-01-18 20:46:38",品类运营,11,"2018-01-18 03:50:10",运营,3,"2018-01-18 03:50:10",运营
63,"2018-01-18 20:46:38",游戏运营,11,"2018-01-18 03:50:10",运营,3,"2018-01-18 03:50:10",运营
64,"2018-01-18 20:46:38",网络推广,11,"2018-01-18 03:50:10",运营,3,"2018-01-18 03:50:10",运营
65,"2018-01-18 20:46:38",网站运营,11,"2018-01-18 03:50:10",运营,3,"2018-01-18 03:50:10",运营
66,"2018-01-18 20:46:38",新媒体运营,11,"2018-01-18 03:50:10",运营,3,"2018-01-18 03:50:10",运营
67,"2018-01-18 20:46:38",社区运营,11,"2018-01-18 03:50:10",运营,3,"2018-01-18 03:50:10",运营
68,"2018-01-18 20:46:38",微信运营,11,"2018-01-18 03:50:10",运营,3,"2018-01-18 03:50:10",运营
69,"2018-01-18 20:46:38",微博运营,11,"2018-01-18 03:50:10",运营,3,"2018-01-18 03:50:10",运营
70,"2018-01-18 20:46:38",策略运营,11,"2018-01-18 03:50:10",运营,3,"2018-01-18 03:50:10",运营
71,"2018-01-18 20:46:38",线下拓展运营,11,"2018-01-18 03:50:10",运营,3,"2018-01-18 03:50:10",运营
72,"2018-01-18 20:46:38",副主编,12,"2018-01-18 03:50:10",编辑,3,"2018-01-18 03:50:10",运营
73,"2018-01-18 20:46:38",内容编辑,12,"2018-01-18 03:50:10",编辑,3,"2018-01-18 03:50:10",运营
74,"2018-01-18 20:46:38",文案策划,12,"2018-01-18 03:50:10",编辑,3,"2018-01-18 03:50:10",运营
75,"2018-01-18 20:46:38",网站编辑,12,"2018-01-18 03:50:10",编辑,3,"2018-01-18 03:50:10",运营
76,"2018-01-18 20:46:38",记者,12,"2018-01-18 03:50:10",编辑,3,"2018-01-18 03:50:10",运营
77,"2018-01-18 20:46:38",采编,12,"2018-01-18 03:50:10",编辑,3,"2018-01-18 03:50:10",运营
78,"2018-01-18 20:46:38",售前咨询,13,"2018-01-18 03:50:10",客服,3,"2018-01-18 03:50:10",运营
79,"2018-01-18 20:46:38",售后客服,13,"2018-01-18 03:50:10",客服,3,"2018-01-18 03:50:10",运营
80,"2018-01-18 20:46:38",淘宝客服,13,"2018-01-18 03:50:10",客服,3,"2018-01-18 03:50:10",运营
81,"2018-01-18 20:46:38",客服经理,13,"2018-01-18 03:50:10",客服,3,"2018-01-18 03:50:10",运营
82,"2018-01-18 20:46:38",主编,14,"2018-01-18 03:50:10",高端运营职位,3,"2018-01-18 03:50:10",运营
83,"2018-01-18 20:46:38",运营总监,14,"2018-01-18 03:50:10",高端运营职位,3,"2018-01-18 03:50:10",运营
84,"2018-01-18 20:46:38",COO,14,"2018-01-18 03:50:10",高端运营职位,3,"2018-01-18 03:50:10",运营
85,"2018-01-18 20:46:38",客服总监,14,"2018-01-18 03:50:10",高端运营职位,3,"2018-01-18 03:50:10",运营
86,"2018-01-18 20:46:38",运营经理/主管,14,"2018-01-18 03:50:10",高端运营职位,3,"2018-01-18 03:50:10",运营
87,"2018-01-18 20:46:38",其他运营职位,15,"2018-01-18 03:50:10",其他运营职位,3,"2018-01-18 03:50:10",运营
88,"2018-01-18 20:46:38",市场营销,16,"2018-01-18 03:50:10",市场/营销,4,"2018-01-18 03:50:10",市场
89,"2018-01-18 20:46:38",市场策划,16,"2018-01-18 03:50:10",市场/营销,4,"2018-01-18 03:50:10",市场
90,"2018-01-18 20:46:38",市场顾问,16,"2018-01-18 03:50:10",市场/营销,4,"2018-01-18 03:50:10",市场
91,"2018-01-18 20:46:38",市场推广,16,"2018-01-18 03:50:10",市场/营销,4,"2018-01-18 03:50:10",市场
92,"2018-01-18 20:46:38",SEO,16,"2018-01-18 03:50:10",市场/营销,4,"2018-01-18 03:50:10",市场
93,"2018-01-18 20:46:38",SEM,16,"2018-01-18 03:50:10",市场/营销,4,"2018-01-18 03:50:10",市场
94,"2018-01-18 20:46:38",商务渠道,16,"2018-01-18 03:50:10",市场/营销,4,"2018-01-18 03:50:10",市场
95,"2018-01-18 20:46:38",商业数据分析,16,"2018-01-18 03:50:10",市场/营销,4,"2018-01-18 03:50:10",市场
96,"2018-01-18 20:46:38",活动策划,16,"2018-01-18 03:50:10",市场/营销,4,"2018-01-18 03:50:10",市场
97,"2018-01-18 20:46:38",网络营销,16,"2018-01-18 03:50:10",市场/营销,4,"2018-01-18 03:50:10",市场
98,"2018-01-18 20:46:38",海外市场,16,"2018-01-18 03:50:10",市场/营销,4,"2018-01-18 03:50:10",市场
99,"2018-01-18 20:46:38",政府关系,16,"2018-01-18 03:50:10",市场/营销,4,"2018-01-18 03:50:10",市场
100,"2018-01-18 20:46:38",媒介经理,17,"2018-01-18 03:50:10",公关媒介,4,"2018-01-18 03:50:10",市场
