real_estate_home.id,real_estate_home.ts,real_estate_home.photo_count,real_estate_home.label_new,real_estate_home.price,real_estate_home.street_address,real_estate_home.address_locality,real_estate_home.address_region,real_estate_home.postal_code,real_estate_home.bedrooms,real_estate_home.bathrooms,real_estate_home.sq_ft,real_estate_home.sq_ft_lot,real_estate_home.acres_lot,real_estate_home.garage,real_estate_home.broker,real_estate_home.latitude,real_estate_home.longitude,real_estate_home.real_estate_home_x_neighborhood_id,real_estate_home.real_estate_home_x_type_id,real_estate_home.real_estate_home_image_id,city.id,city.ts,city.title
1,"2017-03-15 08:13:23",34,New,"$345,000","8505 Copper Mine Ave","Las Vegas",NV,89129,5,3,"3,007","5,227",,3,,36.228391,-115.279956,"{
    ""1"": {
        ""real_estate_home_x_neighborhood.id"": 1,
        ""neighborhood.id"": 1,
        ""neighborhood.ts"": ""2017-03-02 05:11:50"",
        ""neighborhood.title"": ""Centennial Hills""
    },
    ""2"": {
        ""real_estate_home_x_neighborhood.id"": 2,
        ""neighborhood.id"": 2,
        ""neighborhood.ts"": ""2017-03-02 05:11:50"",
        ""neighborhood.title"": ""El Capitan Ranch""
    }
}","{
    ""1"": {
        ""real_estate_home_x_type.id"": 1,
        ""type.id"": 1,
        ""type.ts"": ""2017-03-02 05:11:50"",
        ""type.title"": ""Single Family Home""
    }
}","{
    ""1"": {
        ""real_estate_home_image.id"": 1,
        ""real_estate_home_image.path"": ""/8f/3b/51/2e/8f3b512e3cacab6767e885b478b19fa04c8c54a3.jpg"",
        ""real_estate_home_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/real_estate_homes_for_sale/main/real_estate_home_image//8f/3b/51/2e/8f3b512e3cacab6767e885b478b19fa04c8c54a3.jpg""
    }
}",1,"2017-03-15 20:05:17","Las Vegas"
2,"2017-03-15 08:14:15",35,,"$239,900","7912 Turtle Island Ct","Las Vegas",NV,89129,3,2,"1,436","4,356",,2,,36.222987,-115.268062,"{
    ""3"": {
        ""real_estate_home_x_neighborhood.id"": 3,
        ""neighborhood.id"": 1,
        ""neighborhood.ts"": ""2017-03-02 05:11:50"",
        ""neighborhood.title"": ""Centennial Hills""
    }
}","{
    ""2"": {
        ""real_estate_home_x_type.id"": 2,
        ""type.id"": 1,
        ""type.ts"": ""2017-03-02 05:11:50"",
        ""type.title"": ""Single Family Home""
    }
}","{
    ""2"": {
        ""real_estate_home_image.id"": 2,
        ""real_estate_home_image.path"": ""/08/a9/e2/df/08a9e2dfe2d221b8854295e5a9d385436c180b31.jpg"",
        ""real_estate_home_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/real_estate_homes_for_sale/main/real_estate_home_image//08/a9/e2/df/08a9e2dfe2d221b8854295e5a9d385436c180b31.jpg""
    }
}",1,"2017-03-15 20:05:17","Las Vegas"
3,"2017-03-15 08:14:15",35,,"$599,000","12247 La Prada Pl","Las Vegas",NV,89138,5,4+,"3,172",,0.24,2,,36.160439,-115.362929,"{
    ""4"": {
        ""real_estate_home_x_neighborhood.id"": 4,
        ""neighborhood.id"": 4,
        ""neighborhood.ts"": ""2017-03-02 05:11:50"",
        ""neighborhood.title"": ""Summerlin""
    }
}","{
    ""3"": {
        ""real_estate_home_x_type.id"": 3,
        ""type.id"": 1,
        ""type.ts"": ""2017-03-02 05:11:50"",
        ""type.title"": ""Single Family Home""
    }
}","{
    ""3"": {
        ""real_estate_home_image.id"": 3,
        ""real_estate_home_image.path"": ""/d3/ed/2f/3a/d3ed2f3a696502334c6aa577cfc3db9d2668dc07.jpg"",
        ""real_estate_home_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/real_estate_homes_for_sale/main/real_estate_home_image//d3/ed/2f/3a/d3ed2f3a696502334c6aa577cfc3db9d2668dc07.jpg""
    }
}",1,"2017-03-15 20:05:17","Las Vegas"
4,"2017-03-15 08:14:15",35,,"$339,900","8304 Gillette Ave","Las Vegas",NV,89117,3,2,"1,888","8,276",,3,,36.152131,-115.273187,"{
    ""5"": {
        ""real_estate_home_x_neighborhood.id"": 5,
        ""neighborhood.id"": 5,
        ""neighborhood.ts"": ""2017-03-02 05:11:50"",
        ""neighborhood.title"": ""Canyon Gate""
    }
}","{
    ""4"": {
        ""real_estate_home_x_type.id"": 4,
        ""type.id"": 1,
        ""type.ts"": ""2017-03-02 05:11:50"",
        ""type.title"": ""Single Family Home""
    }
}","{
    ""4"": {
        ""real_estate_home_image.id"": 4,
        ""real_estate_home_image.path"": ""/ec/be/b9/75/ecbeb975bdfc0ec3bd8d3d5468ee554277a97b0b.jpg"",
        ""real_estate_home_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/real_estate_homes_for_sale/main/real_estate_home_image//ec/be/b9/75/ecbeb975bdfc0ec3bd8d3d5468ee554277a97b0b.jpg""
    }
}",1,"2017-03-15 20:05:17","Las Vegas"
5,"2017-03-15 08:14:15",35,,"$153,000","10640 Calico Mountain Ave Unit 202","Las Vegas",NV,89129,3,2,"1,223",,,1,,36.223197,-115.330652,"{
    ""385152"": {
        ""real_estate_home_x_neighborhood.id"": 385152,
        ""neighborhood.id"": 1,
        ""neighborhood.ts"": ""2017-03-02 05:11:50"",
        ""neighborhood.title"": ""Centennial Hills""
    }
}","{
    ""5"": {
        ""real_estate_home_x_type.id"": 5,
        ""type.id"": 5,
        ""type.ts"": ""2017-03-02 05:11:50"",
        ""type.title"": ""Condo/Townhome/Row Home/Co-Op""
    }
}","{
    ""5"": {
        ""real_estate_home_image.id"": 5,
        ""real_estate_home_image.path"": ""/4e/89/cc/e7/4e89cce7265d474c47ba14738a725db7022e4790.jpg"",
        ""real_estate_home_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/real_estate_homes_for_sale/main/real_estate_home_image//4e/89/cc/e7/4e89cce7265d474c47ba14738a725db7022e4790.jpg""
    }
}",1,"2017-03-15 20:05:17","Las Vegas"
6,"2017-03-15 08:14:15",35,,"$230,000","10569 Allegrini Dr","Las Vegas",NV,89141,3,2+,"1,849","3,485",,2,,35.997406,-115.225254,"{
    ""6"": {
        ""real_estate_home_x_neighborhood.id"": 6,
        ""neighborhood.id"": 6,
        ""neighborhood.ts"": ""2017-03-02 05:11:50"",
        ""neighborhood.title"": ""Enterprise""
    },
    ""7"": {
        ""real_estate_home_x_neighborhood.id"": 7,
        ""neighborhood.id"": 7,
        ""neighborhood.ts"": ""2017-03-02 05:11:50"",
        ""neighborhood.title"": ""Southern Highlands""
    }
}","{
    ""6"": {
        ""real_estate_home_x_type.id"": 6,
        ""type.id"": 1,
        ""type.ts"": ""2017-03-02 05:11:50"",
        ""type.title"": ""Single Family Home""
    }
}","{
    ""6"": {
        ""real_estate_home_image.id"": 6,
        ""real_estate_home_image.path"": ""/7f/7b/e9/a9/7f7be9a9be75086aad556fea486bd858cd17eac4.jpg"",
        ""real_estate_home_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/real_estate_homes_for_sale/main/real_estate_home_image//7f/7b/e9/a9/7f7be9a9be75086aad556fea486bd858cd17eac4.jpg""
    }
}",1,"2017-03-15 20:05:17","Las Vegas"
7,"2017-03-15 08:14:15",35,,"$520,000","3338 Mission Creek Ct","Las Vegas",NV,89135,3,2+,"2,160","6,970",,2,,36.129659,-115.338046,"{
    ""8"": {
        ""real_estate_home_x_neighborhood.id"": 8,
        ""neighborhood.id"": 4,
        ""neighborhood.ts"": ""2017-03-02 05:11:50"",
        ""neighborhood.title"": ""Summerlin""
    }
}","{
    ""7"": {
        ""real_estate_home_x_type.id"": 7,
        ""type.id"": 1,
        ""type.ts"": ""2017-03-02 05:11:50"",
        ""type.title"": ""Single Family Home""
    }
}","{
    ""7"": {
        ""real_estate_home_image.id"": 7,
        ""real_estate_home_image.path"": ""/64/ed/d1/40/64edd1403d33b159f40ec5607452c5e4023265dc.jpg"",
        ""real_estate_home_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/real_estate_homes_for_sale/main/real_estate_home_image//64/ed/d1/40/64edd1403d33b159f40ec5607452c5e4023265dc.jpg""
    }
}",1,"2017-03-15 20:05:17","Las Vegas"
8,"2017-03-15 08:14:15",35,,"$285,000","9828 Rosamond Dr","Las Vegas",NV,89134,2,2,"1,653","6,970",,2,,36.215681,-115.31083,"{
    ""9"": {
        ""real_estate_home_x_neighborhood.id"": 9,
        ""neighborhood.id"": 4,
        ""neighborhood.ts"": ""2017-03-02 05:11:50"",
        ""neighborhood.title"": ""Summerlin""
    },
    ""10"": {
        ""real_estate_home_x_neighborhood.id"": 10,
        ""neighborhood.id"": 10,
        ""neighborhood.ts"": ""2017-03-02 05:11:50"",
        ""neighborhood.title"": ""Sun City Summerlin""
    }
}","{
    ""8"": {
        ""real_estate_home_x_type.id"": 8,
        ""type.id"": 1,
        ""type.ts"": ""2017-03-02 05:11:50"",
        ""type.title"": ""Single Family Home""
    }
}","{
    ""8"": {
        ""real_estate_home_image.id"": 8,
        ""real_estate_home_image.path"": ""/d7/d2/ba/5a/d7d2ba5a37bd2a34e4d51c9f8ce14bd9c741276c.jpg"",
        ""real_estate_home_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/real_estate_homes_for_sale/main/real_estate_home_image//d7/d2/ba/5a/d7d2ba5a37bd2a34e4d51c9f8ce14bd9c741276c.jpg""
    }
}",1,"2017-03-15 20:05:17","Las Vegas"
9,"2017-03-15 08:14:22",35,,"$335,000","8432 Dry Cliff Cir","Las Vegas",NV,89128,5,3,"2,380","7,841",,3,,36.209833,-115.278584,"{
    ""11"": {
        ""real_estate_home_x_neighborhood.id"": 11,
        ""neighborhood.id"": 4,
        ""neighborhood.ts"": ""2017-03-02 05:11:50"",
        ""neighborhood.title"": ""Summerlin""
    },
    ""12"": {
        ""real_estate_home_x_neighborhood.id"": 12,
        ""neighborhood.id"": 12,
        ""neighborhood.ts"": ""2017-03-02 05:11:50"",
        ""neighborhood.title"": ""Desert Shores""
    }
}","{
    ""9"": {
        ""real_estate_home_x_type.id"": 9,
        ""type.id"": 1,
        ""type.ts"": ""2017-03-02 05:11:50"",
        ""type.title"": ""Single Family Home""
    }
}","{
    ""9"": {
        ""real_estate_home_image.id"": 9,
        ""real_estate_home_image.path"": ""/49/12/df/cf/4912dfcf9f7ee7dc49c296de59f323a7276ecbed.jpg"",
        ""real_estate_home_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/real_estate_homes_for_sale/main/real_estate_home_image//49/12/df/cf/4912dfcf9f7ee7dc49c296de59f323a7276ecbed.jpg""
    }
}",1,"2017-03-15 20:05:17","Las Vegas"
10,"2017-03-15 08:14:22",35,,"$659,000","12265 Catanzaro Ave","Las Vegas",NV,89138,4,3,"2,933","6,098",,3,,36.172381,-115.367708,{},"{
    ""10"": {
        ""real_estate_home_x_type.id"": 10,
        ""type.id"": 1,
        ""type.ts"": ""2017-03-02 05:11:50"",
        ""type.title"": ""Single Family Home""
    }
}","{
    ""10"": {
        ""real_estate_home_image.id"": 10,
        ""real_estate_home_image.path"": ""/ff/e5/06/14/ffe5061415130c8e647d399d24b2f389a7e916d8.jpg"",
        ""real_estate_home_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/real_estate_homes_for_sale/main/real_estate_home_image//ff/e5/06/14/ffe5061415130c8e647d399d24b2f389a7e916d8.jpg""
    }
}",1,"2017-03-15 20:05:17","Las Vegas"
