cin_activities.id,cin_activities.ts,cin_activities.title,cin_activities.message_from,cin_activities.file_content,cin_activities.published_time,cin_activities.cin_activities_x_cin_activities_image_id
33,"2017-09-13 04:59:42",《电力业务许可证管理规定》实施情况评估及完善建议课题结题验收,中国能源研究会中能智库,"11月14日，《&lt;电力业务许可证管理规定&gt;实施情况评估及完善建议》课题结题会在京召开。中国能源研究会中能智库课题组执笔专家作了汇报。课题在总结电力市场规制演变的基础上，探寻电力业务许可与其他规制手段的区别，从多方面分析我国电力业务许可制度存在的必要性；通过摸底调研收集数据，采用定量分析方法，分别从国家能源局派出机构与持证主体的角度分析影响《管理规定》实施的因素及其相互影响关系，作为《管理规定》完善的依据之一；结合电力行业改革和发展的新形势需要，分析当前电力业务许可制度面临的问题，根据法定、公开、公平、公正等原则，在前述定量分析与调研的基础上，提出完善我国《管理规定》的修订建议。国家能源局电力业务资质中心有关负责人充分肯定课题组的工作，对报告质量给予高度肯定。专家评审组一致表示，报告思路清晰，结构合理，调研充分、数据详实，定量分析方法选用合理、能够理论联系实际，围绕《管理规定》修订，提出了较有参考价值的建议，同意结题。此课题由中能智库课题组负责。中能智库是中国能源领域新兴思想库，隶属于中国能源研究会。中能智库横向整合中国能源研究会各专业委员会、工作委员会、直属单位和相关研究机构力量，纵向整合能源产业链上、中、下游资源，秉承“权威、专业、前瞻”宗旨，倡导“分享知识、凝聚智慧、传递价值”理念，坚持专家、专业、专心，提供研究、咨询、教育、传媒等服务，致力于打造中国极具影响力的新型能源智库。 ﻿",2017-03-31,{}
34,"2017-09-13 04:59:47",首届IEEE-CPS组网技术与数据安全研讨会暨能源网络安全技术研究中心成立大会在京召开,中国能源研究会,"2016年10月30日，首届IEEE-CPS组网技术与数据安全研讨会暨能源网络安全技术研究中心成立大会在北京召开。中国能源研究会常务副理事长史玉波、秘书长郑玉平，国家能源局电力安全监管司副司长李泽，中国网络空间安全协会副秘书长陈晓桦，IEEE-CPS委员会主席胡师彦等40余名专家学者出席了会议。会议由能源网络安全技术研究中心主任李建华主持。史玉波副理事长宣布技术研究中心成立并致词、李哲副司长，陈晓桦副秘书长分别代表国家能源局电力安全监管司和中国网络空间安全协会发表祝贺词。李建华主任介绍了技术研究中心成立的背景和需求以及今后的工作部署。研究中心将重点服务于国家的网络空间安全技术攻关、功能平台建设、人才培养等。IEEE TC on CPS胡师彦主席宣布 “IEEE CPS组网技术与数据安全分委会（IEEE Technical Sub-Committee on Networking and Data Security for Cyber-Physical System）”成立。李建华主任当选“IEEE CPS组网技术与数据安全分委会”主席。 IEEECPS胡师彦主席就信息物理融合系统（CPS）相关前沿技术做了主题演讲，技术研究中心伍军副教授就CPS、工控的网络安全态势感知技术做了主题演讲。与会专家讨论了国内外的网络空间安全形势，对能源行业与CPS领域的组网与安全进行了深入的分析和讨论。能源网络安全技术研究中心未来将在能源网络安全及相关领域加大国内国际合作力度，在国际标准、重要技术、核心产品、人才培养等方面进一步开展相关工作，为保障我国能源行业网络安全提供有力支撑。 ﻿",2017-03-31,"{
    ""31"": {
        ""cin_activities_x_cin_activities_image.id"": 31,
        ""cin_activities_image.id"": 31,
        ""cin_activities_image.ts"": ""2017-09-12 09:09:58"",
        ""cin_activities_image._url"": ""http://cers.org.cn/uploadfile/2017/0330/thumb_249_147_20170330033353378.png"",
        ""cin_activities_image.cin_activities_image_download_id"": {
            ""19"": {
                ""cin_activities_image_download.id"": 19,
                ""cin_activities_image_download.ts"": ""2017-09-14 08:43:13"",
                ""cin_activities_image_download.source_url"": ""http://cers.org.cn/uploadfile/2017/0330/thumb_249_147_20170330033353378.png"",
                ""cin_activities_image_download.path"": ""/b8/9c/09/b3/b89c09b3d958ddf997aa88f9b220c8ed0b068ca8.png""
            }
        }
    }
}"
35,"2017-09-13 04:59:49",能源革命与绿色低碳发展高层论坛在京举办,中国能源研究会,"11月25日至26日，由中国能源研究会主办的“能源革命与绿色低碳发展高层论坛”在北京举行。本次论坛由中国能源研究会主办、中国科协、国家能源局指导，中国神华集团、中国科协清洁能源学会联合体协办。中国能源研究会理事长、全国政协经济委员会副主任、国家发改委原副主任、国家能源局原局长吴新雄，国家能源局副局长李仰哲，中国科协学会学术部部长宋军出席大会开幕式并致辞，7位中国工程院院士和多位能源领域知名专家学者发表了主题演讲，出席本次大会的代表共计500余人。中国能源研究会理事长、国家能源局原局长吴新雄国家能源局副局长李仰哲大会开幕式由中国能源研究会常务副理事长史玉波主持。开幕式上，中国能源研究会理事长吴新雄说，当前，新一轮能源革命方兴未艾，绿色低碳成为全球能源转型的主旋律。今后一个时期，煤炭仍将是我国的主体能源，用好煤炭是我国能源转型发展的立足点。当前阶段，要加快煤层气开发利用，提高清洁煤电比重，提升煤炭加工转化水平。水能、风能、太阳能、生物质能、核能等清洁能源的开发利用，既是落实能源转型的重点，也是实现巴黎协定兑现大会承诺的关键。此外，如何推广利用先进节能技术，推进重点领域节能减排，降低单位GDP能耗，减少二氧化碳排放，提高能源利用效率，还需要大家进一步深入研究，集思广益。中国能源研究会常务副理事长史玉波国家能源局李仰哲副局长代表国家能源局对本次论坛的召开表示热烈的祝贺。能源发展“十三五”规划已经经过国家能源委员会第二次会议审议通过，与此同时，国家能源局组织编制的十四个专项领域规划进展顺利，电力、页岩气、水电、生物质能四个专项规划已经出台，可再生能源、天然气等5个规划即将发布；还有5个专项规划，包括太阳能等正在抓紧推进，有望于年底前发布实施。李仰哲在讲话中提到了，能源转型发展中五个需要深入研究的问题：一是如何能使能源更经济；二是如何把握能源建设的总量；三是如何调节好能源结构；四是如何更好的布局能源；五是加快推进能源市场化改革。中国科协学会学术部部长宋军中国科协学会学术部部长宋军代表中国科协向论坛的召开表示热烈的祝贺。在全国科技工作者深入学习全国科技三会，以及十八届六中全会精神背景下，中国科协及其所属学会在认真履行为科技工作者服务、为创新发展服务、为全民科学素质提高服务，为党和政府科学决策服务的工作职能。中国能源研究会成立35年来，主动服务国家能源发展需求，围绕学科前沿，组织科技工作者，为国家能源发展献计献策，已经成为推动能源行业发展的重要社会力量。能源发展的新形势新任务给学会的工作提出了新的要求，希望研究会能够全面地落实党中央、国务院能源战略思想和战略方针，团结广大会员与能源行业的科技工作者，围绕《能源发展“十三五”规划》，进一步发挥好跨学科跨领域学会的组织优势，突出学科交融，分析国内外形势，梳理能源发展中的突出问题，加强战略性前瞻性专业性和有针对性的研究，提出切实可行的决策咨询建议，为促进能源行业的持续健康发展提供强有力的智力支撑，为创新型国家建设和绿色可持续发展作出更大的贡献。中国能源研究会常务副理事长史玉波进行了大会总结。能源转型变革仍然面临挑战：传统能源产能过剩问题比较突出，能源清洁替代任务还是很艰巨的，可再生能源的发展当前面临着瓶颈，能源整体效率还比较低，适应和引领能源转型的体制机制有待转变。实现能源绿色低碳发展，我们必须要充分认识面临的主要问题和挑战，清醒地看到和把握能源转型变革的趋势，必须要以科技创新为主要驱动力，以体制机制创新为保障，加快能源生产和消费方式转变，拓宽能源国际交流合作，构建清洁低碳安全高效的现代能源体系，为我国全面建成小康社会和实现中华民族的伟大复兴提供坚实的能源保障。此次论坛有“聚焦新形势下的能源革命”和“绿色发展理念下的科技创新”两大主题，25日的论坛上，国家能源局新能源司司长朱明，杜祥琬、张玉卓、刘吉臻、彭苏萍、江亿、叶奇蓁、杨裕生等7位中国工程院院士，清华大学低碳经济研究院院长何建坤、中国能源研究会常务副理事长周大地、国家发改委能源研究所副所长王仲颖等多位能源领域知名专家学者就我国能源政策、能源转型与能源体制革命、构建新型能源消费体系、国际能源战略方向及发展路径、新能源与可再生能源发展等议题作主题演讲，就我国能源革命和绿色低碳发展达成若干共识。中国能源研究会秘书长郑玉平26日的会议由“能源互联网助推能源革命”、“推进电能技术创新，促进绿色低碳发展”、“储能技术支撑中国能源变革”、“燃料电池催生新能源革命”、“节能、低碳、绿色”等五个专题会议组成，还举行了中国能源研究会燃料电池专业委员会成立仪式。中国工程院院士彭苏萍担任中国能源研究会燃料电池专业委员会主任委员。 ﻿",2017-03-31,"{
    ""32"": {
        ""cin_activities_x_cin_activities_image.id"": 32,
        ""cin_activities_image.id"": 32,
        ""cin_activities_image.ts"": ""2017-09-12 09:09:58"",
        ""cin_activities_image._url"": ""http://cers.org.cn/uploadfile/2017/0330/thumb_249_147_20170330033049540.png"",
        ""cin_activities_image.cin_activities_image_download_id"": {
            ""20"": {
                ""cin_activities_image_download.id"": 20,
                ""cin_activities_image_download.ts"": ""2017-09-14 08:43:13"",
                ""cin_activities_image_download.source_url"": ""http://cers.org.cn/uploadfile/2017/0330/thumb_249_147_20170330033049540.png"",
                ""cin_activities_image_download.path"": ""/db/07/f3/ac/db07f3acb911d9795430262db6670cb8824e7be3.png""
            }
        }
    }
}"
36,"2017-09-13 04:59:54",中国能源研究会发布《中国能源发展报告（2016）》,中国能源研究会,"2016年9月，由中国能源研究会编制的《中国能源发展报告2016》在京发布。这是中国能源研究会连续第6年发布的年度能源发展报告，本次报告运用最新政策和数据，分别对综合能源、煤炭、石油、天然气、电力、非化石能源等的运行情况进行梳理和总结，以此试图从客观准确的数据入手，进行简要入理的分析，图文并茂地全面反映2015年能源发展的总体状况。需要重点关注的是，今年，《中国能源发展报告2016》还增加介绍了我国能源装备与能源互联网的发展概况。一、能源消费增速继续放缓报告显示，2015年，我国能源消费总量43.0亿吨标准煤，比上年增长0.9%，增速比2014年放缓1.3个百分点，是1998年以来最低增速。我国节能降耗和生态建设成效显著，能源消费强度明显下降，全国万元国内生产总值能耗下降5.6%。二、能源投资与建设总量平稳增长报告显示，2015年我国能源工业投资额合计3.25万亿元，同比增长4.1%。其中，煤炭开采和洗选业投资额连续三年出现负增长，同比下滑14.4%，石油和天然气开采业，燃气生产和供应业有所增长，增幅为4.0%，石油和天然气开采业和石油加工、炼焦及核燃料加工业投资由增转降，同比分别下降5.7%和20.9%；电力、热力的生产和供应投资较上年增长15.7%。管道运输业固定投资同比下降5.2%。同时，清洁能源投资总额同比增长17%，已经连续第四年居全球清洁能源投资第一大国的位置。三、能源供应总量保持增长报告显示，2015年我国一次能源生产总量为36.2亿吨标准煤，与上年持平，能源自给率为84.4%，其中，原煤产量37.5亿吨，同比下降3.3%，原油产量2.15亿吨，同比增长1.7%，天然气产量1346亿立方米，同比增长3.4%，发电量5.81万亿千瓦时，同比增长0.3%。四、能源价格市场化进程加快2015年，随着市场化改革的不断深入，我国能源价格与供需的关系愈加紧密。在国际油价持续下跌的情况下，能源价格均出现不同程度下调。从行业经营状况上看，我国煤炭行业大面积亏损，油气开采行业亏损面不断扩大，受益于煤价下跌，电力行业利润保持高速增长。五、能源装备国产化步伐加快报告显示，2015年，我国的发电设备产量为12440.9万千瓦，发电设备等电气产品的生产能力已位列世界第一。燃煤发电、输变电、煤炭采掘、油气开采、光伏和风电等能源装备产业正积极开拓国际市场，特别是依托海外能源项目建设带动了各种能源装备出口。六、能源互联网发展迅猛2015年，在分布式能源的接入、电改的推进以及新能源汽车与储能的蓬勃发展下，电力已经从B2B逐渐向C2C交易转变，能源互联网在中国萌芽。3月2日，由中国主导的IEEE1888能源互联网标准，成为全球能源互联网产业首个ISO/IEC国际标准。展望“十三五”，能源行业改革发展面临诸多挑战以及需要重点关注的问题。一是我国煤炭行业已进入“需求增速放缓期、超前产能和库存消化期、环境约束强化期、结构调整攻坚期”的“四期并存”阶段，短期内煤炭市场供大于求的态势很难改变。企业经营困难、产业集中度低、科技创新能力弱等伴生问题将制约煤炭产业“绿色、清洁、高效”发展。二是新常态下石化产业如何针对当前的问题进行规划调整，企业又该如何认识当前面临的突出矛盾和问题，准确把握行业发展的走向和趋势，以何种智慧实现下一个五年的健康发展，为我国成为石化工业强国奠定基础，牵动着每个石化从业者的神经。三是受经济增速放缓、气候温和、气价缺乏竞争力等因素影响，我国天然气需求增速明显放缓，天然气市场供应过剩，消费不足局势严峻。居民用气是增加天然气消费的一个重要突破口，而近期的天然气价格始终未触碰居民用气，并且居民用气价格远低于非居民用气价，存在交叉补贴问题。四是电力发展面临的严峻挑战：我国能源资源约束日益加剧，生态环境问题突出，环境承载能力已经达到或接近上限；我国人均用电与发达国家相比仍有明显差距，能源利用效率较低；清洁能源发电缺乏统筹规划和刚性约束。五是“十二五”期间，非化石能源总体呈现出快速发展的态势，但随着经济进入新常态，电力需求总体放缓，能源体制机制约束问题日益突出，“三弃”问题加剧、投资建设放缓、价格形成机制不合理等各种发展矛盾凸显。中国能源研究会是由中国能源科技工作者和热心能源事业的各届人士组成的学术团体，是中国科学技术协会的组成部分。自2010年以来，中国能源研究会每年组织编写和发布的《中国能源发展报告》，得到了各级政府部门、能源企业和相关机构的充分肯定，权威性不断增强，影响力持续扩大，已成为政府、企业等领导决策参考的案头书。《中国能源发展报告（2016）》现已正式出版，欢迎订购（详见征订通知）！ ﻿",2017-03-31,"{
    ""33"": {
        ""cin_activities_x_cin_activities_image.id"": 33,
        ""cin_activities_image.id"": 33,
        ""cin_activities_image.ts"": ""2017-09-12 09:09:58"",
        ""cin_activities_image._url"": ""http://cers.org.cn/uploadfile/2017/0330/thumb_249_147_20170330032803558.png"",
        ""cin_activities_image.cin_activities_image_download_id"": {
            ""21"": {
                ""cin_activities_image_download.id"": 21,
                ""cin_activities_image_download.ts"": ""2017-09-14 08:43:16"",
                ""cin_activities_image_download.source_url"": ""http://cers.org.cn/uploadfile/2017/0330/thumb_249_147_20170330032803558.png"",
                ""cin_activities_image_download.path"": ""/de/40/65/d7/de4065d71d08f953ca0ed37a7892e461affae909.png""
            }
        }
    }
}"
37,"2017-09-13 04:59:57",2016'中国能源互联网峰会在京举行,中国能源研究会,"2016年8月31日，由中国能源研究会主办，国家发展和改革委员会、工业和信息化部、国家能源局等支持的“2016ˊ中国能源互联网峰会”在北京西苑饭店举行。来自国家政府主管部门、相关机构、科研院所及能源互联网领域的重点企业的专家学者和高层代表共计300多人出席了此次峰会。峰会以“新产业、新机遇、新发展”为主题，立足国际视野、聚焦中国问题，针对能源互联网新机遇、新格局、新标准、新趋势，以及电网跨国互联互通新发展等主题开展了深入探讨，并对能源与信息技术深度融合新机遇、智慧用能新产业、清洁能源交易新发展等专题进行了相互交流。中国能源研究会常务副理事长史玉波 峰会由中国能源研究会常务副理事长、国家能源局原副局长史玉波主持，国家能源局副局长李凡荣应邀出席了峰会开幕式。出席本次峰会的有关部门领导和专家还有：国家发改委高技术司副司长孙伟，国家能源局科技司副司长修炳林，国务院研究室巡视员范必，中国电力企业联合会党组书记、常务副理事长杨昆，国家电网公司副总经理王敏，中国南方电网公司副总经理贺锡强，中国工程院院士、清华大学副校长尤政，中国工程院院士、清华大学电力电子工程研究中心主任韩英铎，埃森哲全球副总裁、大中华区副主席丁民丞等。 史玉波副理事长在致辞中指出，2016年作为“十三五”开局之年，我国将积极构建智慧能源系统，推进能源与信息等领域新技术深度融合，统筹能源与通信、交通等基础设施网络建设，建设“源－网－荷－储”协调发展、集成互补的能源互联网。未来五年，国家能源互联网行业发展预计将维持18.5%的增长率。在中国经济新常态的大背景下，能源互联网产业无疑将成为改革创新发展的强劲引擎之一。清华大学副校长尤政清华大学副校长尤政在致辞中表示，当今世界面临各种前所未有的挑战，能源可持续发展是全球共同面对的重大课题，而我国面临的新能源革命与能源市场化革命的需求更为迫切。近年来，随着新兴能源技术与物联网、大数据、移动互联网等信息技术的不断发展和深度融合，使得能源互联网的发展前景不断清晰，能源互联网越来越被广泛地认为是实现未来能源革命的重要技术支点。国家能源局科技司副司长修炳林清华大学能源互联网创新研究院院长曾嵘在峰会召开期间，“国家能源互联网产业及技术创新联盟”举行了成立仪式。国家能源局能源节约和科技装备司副司长修炳林宣读了国家能源局关于联盟成立的文件，清华大学能源互联网创新研究院院长曾嵘代表清华大学作为联盟成员作了表态发言。联盟的宗旨是：有效整合各方资源，培育和发展能源互联网及其关联产业，促进构建绿色低碳、安全高效的现代能源体系，推动能源互联网新技术、新模式和新业态发展，推动能源领域供给侧结构性改革，支撑和推进能源革命。埃森哲全球副总裁、大中华区副主席丁民丞会上，中国能源研究会和埃森哲公司联合发布了《中国能源互联网企业高管调研报告》。调研耗时8个月，《报告》围绕能源互联网生态圈涉及的各类企业，对近百名现任中国能源生态圈企业高管进行访谈调研，以第一手数据呈现出了企业决策者对这一新兴市场的感知程度、战略调整和现实顾虑，同时揭示了企业在中国能源互联网元年所处的真实定位、期待与挑战。上海博辕信息技术公司董事长胡健、好买气电子商务公司总经理周涛、埃森哲中国研究院总经理刘东等分别就“智慧用能新产业”、“清洁能源交易新发展”和“能源与信息技术深度融合新机遇”等主题在大会上做了演讲。国务院研究室综合司巡视员范必中国工程院院士、清华大学电力电子工程研究中心主任韩英铎国家电网公司副总经理王敏中国电力企业联合会副秘书长兼标准管理中心主任许松林中国南方电网公司副总工程师余建国来自国家能源局、华北电力大学、百度、华为、北汽集团、国网电动汽车、国网信通集团、阳光电源、四方继保、远东智慧能源、协鑫集团、上海综能、充电无忧网、易源网、金百临投资咨询、恒丰银行、华夏幸福基业、上海璞聚投资、四川联合环交所、思亚能源咨询等单位的嘉宾在也会上就能源与信息技术深度融合新机遇、智慧用能新产业、清洁能源交易新发展等内容进行了专题互动交流。 ﻿",2017-03-31,"{
    ""34"": {
        ""cin_activities_x_cin_activities_image.id"": 34,
        ""cin_activities_image.id"": 34,
        ""cin_activities_image.ts"": ""2017-09-12 09:10:05"",
        ""cin_activities_image._url"": ""http://cers.org.cn/uploadfile/2017/0330/thumb_249_147_20170330032626569.png"",
        ""cin_activities_image.cin_activities_image_download_id"": {
            ""22"": {
                ""cin_activities_image_download.id"": 22,
                ""cin_activities_image_download.ts"": ""2017-09-14 08:43:22"",
                ""cin_activities_image_download.source_url"": ""http://cers.org.cn/uploadfile/2017/0330/thumb_249_147_20170330032626569.png"",
                ""cin_activities_image_download.path"": ""/69/85/1e/50/69851e50d611348469c1d604dedaf9911afbb3fc.png""
            }
        }
    }
}"
38,"2017-09-13 05:00:08",输配电价改革对贵州电力发展影响分析及监管政策研究课题成功通过结题验收,中国能源研究会,"日前，输配电价改革对贵州省电力发展影响分析及监管政策研究课题结题会在京召开。来自国家能源局价格监管司、中国能源研究会、中国国电集团、人民大学、国家能源局贵州监管办等单位的专家组成专家评审组。会议由国家能源局贵州监管办汪拥军副专员主持。 中能智库课题组执笔专家陈亚林博士从我国电力体制改革的大背景出发，对新一轮电改中的核心输配电价改革的动因、原则与路径进行分析；结合贵州省当前电力发展现状，采用SWOT方法分析当前输配电价改革对市场主体影响，从电力系统可持续发展的角度提出当前背景下贵州电力行业发展的监管策略与建议。国家能源局贵州监管办潘军专员充分肯定了课题组工作，对报告质量给予高度肯定。专家评审组一致表示，报告选题准、立意高，逻辑清晰、结构合理，论证充实、方法科学，研究成果对于深化贵州电力体制改革，推进电力发展，特别是对贵州电力监管有重要的指导意义，同意结题。中能智库是中国能源领域新兴思想库，隶属于中国能源研究会。中能智库横向整合中国能源研究会各专业委员会、工作委员会、直属单位和相关研究机构力量，纵向整合能源产业链上、中、下游资源，秉承“权威、专业、前瞻”宗旨，倡导“分享知识、凝聚智慧、传递价值”理念，坚持专家、专业、专心，提供研究、咨询、教育、传媒、人才、资本等服务，致力于打造中国极具影响力的新型能源智库。 ﻿",2017-03-31,"{
    ""35"": {
        ""cin_activities_x_cin_activities_image.id"": 35,
        ""cin_activities_image.id"": 35,
        ""cin_activities_image.ts"": ""2017-09-12 09:10:05"",
        ""cin_activities_image._url"": ""http://cers.org.cn/uploadfile/2017/0330/thumb_249_147_20170330032031258.png"",
        ""cin_activities_image.cin_activities_image_download_id"": {
            ""23"": {
                ""cin_activities_image_download.id"": 23,
                ""cin_activities_image_download.ts"": ""2017-09-14 08:43:29"",
                ""cin_activities_image_download.source_url"": ""http://cers.org.cn/uploadfile/2017/0330/thumb_249_147_20170330032031258.png"",
                ""cin_activities_image_download.path"": ""/1d/84/14/ad/1d8414add1713f47543742b83df89fc661ad1b80.png""
            }
        }
    }
}"
39,"2017-09-13 05:00:08",“能源系统无线安全专网”研讨会成功举办,,"近日，能源系统无线安全专网技术系列研讨会在中国能源研究会中能智库成功举办。相关企业、研究机构的负责人和专家了参加会议。会议听取了有关方面技术专家关于能源系统无线安全专网的介绍。与会专家就能源系统无线安全专网建设进行了研讨，各抒己见发表意见和建议。 作为全国能源行业权威学术组织，中国能源研究会选派专家参加了会议，中能智库专业会务团队组织了会议，会议取得了圆满成功。 ﻿",2017-03-31,"{
    ""36"": {
        ""cin_activities_x_cin_activities_image.id"": 36,
        ""cin_activities_image.id"": 36,
        ""cin_activities_image.ts"": ""2017-09-12 09:10:05"",
        ""cin_activities_image._url"": ""http://cers.org.cn/uploadfile/2017/0330/thumb_249_147_20170330031914836.png"",
        ""cin_activities_image.cin_activities_image_download_id"": {
            ""24"": {
                ""cin_activities_image_download.id"": 24,
                ""cin_activities_image_download.ts"": ""2017-09-14 08:43:39"",
                ""cin_activities_image_download.source_url"": ""http://cers.org.cn/uploadfile/2017/0330/thumb_249_147_20170330031914836.png"",
                ""cin_activities_image_download.path"": ""/91/0d/9b/a6/910d9ba62ef649b0220ae8df41fe6dd76572f651.png""
            }
        }
    }
}"
40,"2017-09-13 05:00:17",国家能源局印发《大面积停电事件省级应急预案编制指南》,中国能源研究会,"日前，国家能源局印发了《大面积停电事件省级应急预案编制指南》（国能综安全【2016】490号）。该指南以深入贯彻落实《国家大面积停电事件应急预案》和《国家发展改革委办公厅关于做好国家大面积停电事件应急预案贯彻落实工作的通知》为目的编制，从系统性、科学性、针对性、实用性和可操作性等方面对省级人民政府开展大面积停电事件应急预案的编制修订工作提出了指导。中国能源研究会电力安全与应急技术研究中心承接了本指南的撰写工作。研究中心专家组通过深入细致的调研，充分详实的分析讨论，基于大面积停电是社会突发事件的基本特点，遵从我国“一案三制”应急管理体系，参考国内外先进的理论实践经验，编写了本指南。《指南》由编制工作指南和预案框架指南两部分组成，编制工作指南部分主要针对预案定位、预案体系结构及预案编制过程中应该注意的重点提出指导性要求；预案框架指南部分主要对预案的内容提出指导性参考。通过本指南的编制，电力安全与应急技术中心充分展现了国家级智库组织的中立性、专业性和创新性价值，获得了国家能源局相关部门的好评。 ﻿",2017-03-31,{}
41,"2017-09-13 05:00:18",吴新雄理事长在中国科协清洁能源学会联合体成立大会上的讲话,中国能源研究会,"各位领导、各位专家，同志们：在中国科协的大力倡导与全力支持下，在各发起学会的共同努力下，经过半年多的酝酿和筹备，清洁能源学会联合体今天正式成立并选举产生了第一届理事会。在此，我谨代表理事会全体同志对大家一直以来的关心和帮助表示衷心的感谢！对大家的信任和支持表示衷心的感谢！有关领导和部门对联合体的成立十分重视。中国科协党组书记、常务副主席尚勇同志和国家能源局副局长李仰哲同志亲临会议指导并将做重要讲话。这既体现了中国科协、国家发改委、国家能源局等部门对联合体的关心关怀，更是对我们今后工作的鼓励和鞭策。我们一定认真学习领会、抓好贯彻落实。当前，世界能源格局深刻调整，新一轮能源革命方兴未艾。在新能源技术、信息技术和全球碳减排压力的推动下，清洁能源必将成为未来的主力能源，绿色低碳的能源供应和清洁高效的能源消费将成为世界能源发展大势。习近平总书记在中央财经领导小组第六次会议上听取我国能源安全汇报时，明确提出了大力推进能源消费革命、能源供给革命、能源技术革命、能源体制革命，全方位加强国际合作的“四个革命、一个合作”能源战略思想和行动纲领；李克强总理主持召开新一届国家能源委员会首次会议，审议通过了《能源发展战略行动计划（2014-2020年）》；十八届五中全会通过的《中共中央关于制定国民经济和社会发展第十三个五年规划的建议》，明确提出了“创新、协调、绿色、开放、共享”五大发展理念，明确要求“十三五”期间要推进能源革命，加快能源技术创新，建设清洁低碳、安全高效的现代能源体系。能源发展的新形势、新任务，给所有能源领域的专家、学者和科技工作者提供了新机遇，提出了新要求。这次在中国科协主导下成立清洁能源学会联合体，就是要进一步搭建好、运用好各个能源学会之间协同创新、优势互补、利益共享的高端平台，组织好、发挥好清洁能源科技人才的领军作用，团结好、凝聚好广大能源领域专家学者的智力智慧，共同推进清洁能源重大科技创新，共同促进清洁能源科技成果转化，共同推动清洁能源重大国际交流合作，共同组织清洁能源重大课题研究，为党中央、国务院统筹谋划能源战略，为主管部门部署能源工作，进一步发展好、应用好、监管好清洁能源提供强有力的科技支撑和智力支撑。联合体第一届理事会将全面贯彻落实习近平总书记在全国科技创新大会、两院院士大会和科协九大上的重要讲话精神，认真贯彻落实中央有关科协系统深化改革的要求，进一步创新工作体制和机制，切实服从和服务好习近平总书记“四个革命、一个合作”能源战略思想和行动纲领，切实服从和服务好“创新、协调、绿色、开放、共享”五大发展理念，切实服从和服务好创新型国家和能源科技强国战略，切实服从和服务好国际能源外交和能源合作大局，主动作为，善有作为，努力为促进我国清洁能源安全、高效、可持续发展，为构建低碳清洁、安全高效的现代能源体系做出应有的贡献。同志们，清洁能源学会联合体的任务光荣而艰巨，我愿与理事会全体同志一道，建设好、运用好联合体这个平台，团结好、服务好各个成员学会，充分发挥大家的专业优势和聪明才智，尽心尽职做好工作。一、立足协同发展，搭建科技资源集成共建共享平台。在充分尊重各学会工作独立性的基础上，利用信息化方式搭建科技资源网络平台，建立健全科技资源集成和共建共享的协作机制，增强各学会之间的协调配合，提高清洁能源领域重要课题研究、关键技术攻关、重要成果推广、重大建言献策等工作的协同性。二、整合高端智库资源，开展重大课题研究。通过联合体发挥各学会的智力优势、企事业单位的技术力量、科研院所的科研条件，整合行业高端智库资源，密切跟踪国内外清洁能源领域的发展动态，围绕我国清洁能源发展方向和技术路线组织开展重大课题研究，争取在重大科技进步和先进经验推广上取得重大突破。三、引领科技创新，打造国际清洁能源高端学术品牌会议。组织开展与国际知名组织、企业、科研院所、高校的合作与交流，搭建跨学科、融合创新的清洁能源交流平台。争取每两年组织一次综合性国际学术会议和会展，着力打造国际知名的学术品牌，不断提升国际影响力和话语权。四、服务科学决策，为清洁能源健康可持续发展积极有效地建言献策。打造高端平台和快速渠道，更加及时地将清洁能源领域的重大战略研究和科技创新成果向有关方面报告，为党中央、国务院和有关能源部门及时掌握第一手情况，统筹谋划战略、制定规划、出台政策等提供辅助参考，切实发挥高端智库建言资政的作用。五、服务政府企业，开展科技咨询、促进成果转化。积极承接政府职能转移，为政府有关政策的制定以及重大项目的实施、评估等提供咨询。鼓励联合体成员学会联合推动科技成果的转化和推广，促进产学研用结合，进一步提高我国清洁能源相关产业的影响力和市场占有率。六、坚持创新发展，助力科协系统全面深化改革。成立联合体不仅是科技体制改革的重要举措，也是群团工作改革的创新举措。通过联合体的组建和运作，积极探索和总结学科和人才间有机互动、高效协同、资源共享的长效机制，积极探索和总结联合攻关、协同改革、共谋发展的科技体制，积极探索和总结重点领域高端智库的治理结构与治理模式，为科协深化改革、适应新常态、助力科技强国梦提供有益的经验和借鉴。我坚信，有党中央、国务院的正确领导，有中国科协、国家发改委、国家能源局等部门的指导和支持，有全体成员学会的共同努力，我们一定能够认真做好清洁能源学会联合体的各项工作，推动我国清洁能源事业和科技事业不断前进，为促进我国能源低碳清洁、安全高效、可持续发展做出应有的贡献！ ﻿",2017-03-31,{}
