state.id,state.ts,state.title
1,"2018-11-12 01:28:06",Alabama
2,"2018-11-12 01:28:06",Alaska
3,"2018-11-12 01:28:06",Arizona
4,"2018-11-12 01:28:06",Arkansas
5,"2018-11-12 01:28:06",California
6,"2018-11-12 01:28:06",Colorado
7,"2018-11-12 01:28:06",Connecticut
8,"2018-11-12 01:28:06",Delaware
9,"2018-11-12 01:28:06",Florida
10,"2018-11-12 01:28:06",Georgia
11,"2018-11-12 01:28:06",Hawaii
12,"2018-11-12 01:28:06",Idaho
13,"2018-11-12 01:28:06",Illinois
14,"2018-11-12 01:28:06",Indiana
15,"2018-11-12 01:28:06",Iowa
16,"2018-11-12 01:28:06",Kansas
17,"2018-11-12 01:28:06",Kentucky
18,"2018-11-12 01:28:06",Louisiana
19,"2018-11-12 01:28:06",Maine
20,"2018-11-12 01:28:06",Maryland
21,"2018-11-12 01:28:06",Massachusetts
22,"2018-11-12 01:28:06",Michigan
23,"2018-11-12 01:28:06",Minnesota
24,"2018-11-12 01:28:06",Mississippi
25,"2018-11-12 01:28:06",Missouri
26,"2018-11-12 01:28:06",Montana
27,"2018-11-12 01:28:06",Nebraska
28,"2018-11-12 01:28:06",Nevada
29,"2018-11-12 01:28:06","New Hampshire"
30,"2018-11-12 01:28:06","New Jersey"
31,"2018-11-12 01:28:06","New Mexico"
32,"2018-11-12 01:28:06","New York"
33,"2018-11-12 01:28:06","North Carolina"
34,"2018-11-12 01:28:06","North Dakota"
35,"2018-11-12 01:28:06",Ohio
36,"2018-11-12 01:28:06",Oklahoma
37,"2018-11-12 01:28:06",Oregon
38,"2018-11-12 01:28:06",Pennsylvania
39,"2018-11-12 01:28:06","Rhode Island"
40,"2018-11-12 01:28:06","South Carolina"
41,"2018-11-12 01:28:06","South Dakota"
42,"2018-11-12 01:28:06",Tennessee
43,"2018-11-12 01:28:06",Texas
44,"2018-11-12 01:28:06",Utah
45,"2018-11-12 01:28:06",Vermont
46,"2018-11-12 01:28:06",Virginia
47,"2018-11-12 01:28:06",Washington
48,"2018-11-12 01:28:06","West Virginia"
49,"2018-11-12 01:28:06",Wisconsin
50,"2018-11-12 01:28:06",Wyoming
