motorcycle.id,motorcycle.ts,motorcycle.model,motorcycle.price,motorcycle.adreess
1,"2017-10-30 23:15:09","2007 Harley-Davidson Softail Fat Boy","$12,000",
2,"2017-10-30 23:15:09","2003 Honda VTX1800","Call for Price",
3,"2017-10-30 23:15:09","New 2016 Harley-Davidson Dyna","$15,899",
4,"2017-10-30 23:15:09","2009 Suzuki Hayabusa","Call for Price",
5,"2017-10-30 23:15:09","2011 Triumph Sprint 1050","$4,750",
6,"2017-10-30 23:15:09","2007 Honda Shadow","Call for Price",
7,"2017-10-30 23:15:09","2007 Honda Shadow","$6,970",
8,"2017-10-30 23:15:09","2007 Honda Shadow","$6,970",
9,"2017-10-30 23:15:09","2007 Honda Shadow","$6,970",
10,"2017-10-30 23:15:09","2007 Honda Shadow","$6,970",
11,"2017-10-30 23:15:09","2007 Honda Shadow","$6,970",
12,"2017-10-30 23:15:09","2007 Honda Shadow","$6,970",
13,"2017-10-30 23:15:09","2007 Honda Shadow","$6,970",
14,"2017-10-30 23:15:09","2007 Honda Shadow","$6,970",
15,"2017-10-30 23:15:09","2007 Honda Shadow","$6,970",
16,"2017-10-30 23:15:09","2007 Honda Shadow","$6,970",
17,"2017-10-30 23:15:09","2007 Honda Shadow","Call for Price",
18,"2017-10-30 23:15:09","2007 Honda Shadow","$6,970",
19,"2017-10-30 23:15:09","2007 Honda Shadow","$6,970",
20,"2017-10-30 23:15:09","2007 Honda Shadow","$6,970",
