year.id,year.ts,year.year
1,"2020-01-12 10:14:21",2010
2,"2020-01-12 10:14:21",2011
3,"2020-01-12 10:14:21",2012
4,"2020-01-12 10:14:21",2013
5,"2020-01-12 10:14:21",2014
6,"2020-01-12 10:14:21",2015
7,"2020-01-12 10:14:21",2016
8,"2020-01-12 10:14:21",2017
9,"2020-01-12 10:14:21",1998
10,"2020-01-12 10:14:21",1999
11,"2020-01-12 10:14:21",2000
12,"2020-01-12 10:14:21",2001
13,"2020-01-12 10:14:21",2002
14,"2020-01-12 10:14:21",2003
15,"2020-01-12 10:14:21",1999
16,"2020-01-12 10:14:21",2000
17,"2020-01-12 10:14:21",2001
18,"2020-01-12 10:14:21",2002
19,"2020-01-12 10:14:21",2003
20,"2020-01-12 10:14:21",2004
21,"2020-01-12 10:14:21",2005
22,"2020-01-12 10:14:21",2006
23,"2020-01-12 10:14:21",2007
24,"2020-01-12 10:14:21",2008
25,"2020-01-12 10:14:21",2009
26,"2020-01-12 10:14:21",2010
27,"2020-01-12 10:14:21",2011
28,"2020-01-12 10:14:21",1995
29,"2020-01-12 10:14:21",1996
45,"2020-01-12 10:14:21",2006
46,"2020-01-12 10:14:21",2007
47,"2020-01-12 10:14:21",2008
48,"2020-01-12 10:14:21",2009
49,"2020-01-12 10:14:21",2010
50,"2020-01-12 10:14:21",2011
51,"2020-01-12 10:14:21",2012
52,"2020-01-12 10:14:21",2013
53,"2020-01-12 10:14:21",2014
54,"2020-01-12 10:14:21",2015
55,"2020-01-12 10:14:21",2016
56,"2020-01-12 10:14:21",2017
57,"2020-01-12 10:14:21",2003
58,"2020-01-12 10:14:21",2004
59,"2020-01-12 10:14:21",2005
60,"2020-01-12 10:14:21",2006
61,"2020-01-12 10:14:21",2007
62,"2020-01-12 10:14:21",2008
63,"2020-01-12 10:14:21",2009
64,"2020-01-12 10:14:21",2010
65,"2020-01-12 10:14:21",2011
66,"2020-01-12 10:14:21",2012
67,"2020-01-12 10:14:21",2013
68,"2020-01-12 10:14:21",2014
69,"2020-01-12 10:14:21",2015
70,"2020-01-12 10:14:21",2016
71,"2020-01-12 10:14:21",2017
72,"2020-01-12 10:14:21",2009
73,"2020-01-12 10:14:21",2010
74,"2020-01-12 10:14:21",2011
75,"2020-01-12 10:14:21",2012
76,"2020-01-12 10:14:21",2013
77,"2020-01-12 10:14:21",2014
78,"2020-01-12 10:14:21",2015
79,"2020-01-12 10:14:21",2016
80,"2020-01-12 10:14:21",2017
81,"2020-01-12 10:14:21",2006
82,"2020-01-12 10:14:21",2007
83,"2020-01-12 10:14:21",2008
84,"2020-01-12 10:14:21",2009
85,"2020-01-12 10:14:21",2010
86,"2020-01-12 10:14:21",2011
87,"2020-01-12 10:14:21",2004
88,"2020-01-12 10:14:21",2005
89,"2020-01-12 10:14:21",2006
90,"2020-01-12 10:14:21",2007
91,"2020-01-12 10:14:21",2008
92,"2020-01-12 10:14:21",2004
93,"2020-01-12 10:14:21",2005
94,"2020-01-12 10:14:21",2006
95,"2020-01-12 10:14:21",2004
96,"2020-01-12 10:14:21",2005
97,"2020-01-12 10:14:21",2006
98,"2020-01-12 10:14:21",2007
99,"2020-01-12 10:14:21",2008
100,"2020-01-12 10:14:21",2004
101,"2020-01-12 10:14:21",2005
102,"2020-01-12 10:14:21",2006
103,"2020-01-12 10:14:21",2007
104,"2020-01-12 10:14:21",2008
105,"2020-01-12 10:14:21",2012
106,"2020-01-12 10:14:21",2013
107,"2020-01-12 10:14:21",2014
108,"2020-01-12 10:14:21",2015
109,"2020-01-12 10:14:21",2016
110,"2020-01-12 10:14:21",2017
111,"2020-01-12 10:14:21",2012
112,"2020-01-12 10:14:21",2013
113,"2020-01-12 10:14:21",2014
114,"2020-01-12 10:14:21",2015
115,"2020-01-12 10:14:21",2016
