state_x_land.id,state.id,state.ts,state.title,land.id,land.ts,land.title,land.price,land.acres
1,1,"2017-12-26 03:12:09","Alabama Land for Sale",1,"2018-03-13 22:00:36","Winston County | Addison, AL Livelakefront.com","$99,900","50 acres"
2,1,"2017-12-26 03:12:09","Alabama Land for Sale",2,"2018-03-30 03:01:24","Co Rd 42, Calera, AL","$46,000","4.55 acres"
3,1,"2017-12-26 03:12:09","Alabama Land for Sale",3,"2018-03-30 03:01:24","Aztec Road, Greenville, AL","$150,000","91 acres"
4,1,"2017-12-26 03:12:09","Alabama Land for Sale",4,"2018-03-30 03:02:08","Lowndesboro, AL","$40,000","0.51 acres"
5,1,"2017-12-26 03:12:09","Alabama Land for Sale",5,"2018-03-30 03:02:08","Plantation Road, Brent, AL","$489,500","327 acres"
6,1,"2017-12-26 03:12:09","Alabama Land for Sale",6,"2018-03-30 03:01:24","1897 Wildlife Road, Citronelle, AL","$247,000","160 acres"
7,1,"2017-12-26 03:12:09","Alabama Land for Sale",7,"2018-03-30 03:01:24","Co Rd 116, Heflin, AL","$371,500","106 acres"
8,1,"2017-12-26 03:12:09","Alabama Land for Sale",8,"2018-03-30 03:31:53","Double Bridge Rd, Ashville, AL","$858,000","286 acres"
9,1,"2017-12-26 03:12:09","Alabama Land for Sale",9,"2018-03-30 03:02:08","Rock School Road, Harpersville, AL","$497,000","138 acres"
10,1,"2017-12-26 03:12:09","Alabama Land for Sale",10,"2018-03-30 03:08:17","1089 Neel School Rd, Danville, AL",Auction,"935 acres"
11,1,"2017-12-26 03:12:09","Alabama Land for Sale",11,"2018-03-30 03:01:24","4820 Morgan Mill Road, Brantley, AL","$129,900","7 acres"
12,1,"2017-12-26 03:12:09","Alabama Land for Sale",12,"2018-03-30 03:02:08","Roxanna Road, Waverly, AL","$367,500","111 acres"
606,1,"2017-12-26 03:12:09","Alabama Land for Sale",606,"2018-03-30 03:01:24","Industrial Road, Mobile, AL","$19,900","0.5 acres"
607,1,"2017-12-26 03:12:09","Alabama Land for Sale",607,"2018-03-30 03:01:24","County Road 238, Roanoke, AL","$405,600","208 acres"
608,1,"2017-12-26 03:12:09","Alabama Land for Sale",608,"2018-03-30 03:01:24","Wilmer Reid Road, Citronelle, AL","$200,000","160 acres"
609,1,"2017-12-26 03:12:09","Alabama Land for Sale",609,"2018-03-30 03:01:24","Moundville, AL","$49,900","14.22 acres"
610,1,"2017-12-26 03:12:09","Alabama Land for Sale",610,"2018-03-30 03:01:24","6834 Foshee Road, Brewton, AL","$875,000","253 acres"
611,1,"2017-12-26 03:12:09","Alabama Land for Sale",611,"2018-03-30 03:01:24","County Road 57, Lineville, AL","$80,000","64 acres"
612,1,"2017-12-26 03:12:09","Alabama Land for Sale",612,"2018-03-30 03:01:24","Salitpa, AL","$78,000","40 acres"
613,1,"2017-12-26 03:12:09","Alabama Land for Sale",613,"2018-03-30 03:01:24","Hwy 331 North, Luverne, AL","$84,000","60 acres"
614,1,"2017-12-26 03:12:09","Alabama Land for Sale",614,"2018-03-30 03:01:24","White Oak Way, Clayton, AL","$500,000","311 acres"
615,1,"2017-12-26 03:12:09","Alabama Land for Sale",615,"2018-03-30 03:01:24","McCalla, AL","$281,500","80 acres"
616,1,"2017-12-26 03:12:09","Alabama Land for Sale",616,"2018-03-30 03:01:24","Garrett Road, Childersburg, AL","$85,800","44 acres"
617,1,"2017-12-26 03:12:09","Alabama Land for Sale",617,"2018-03-30 03:01:24","Hwy 123, Newton, AL","$109,500","27.36 acres"
618,1,"2017-12-26 03:12:09","Alabama Land for Sale",618,"2018-03-30 03:01:24","Wesley Chapel Road, Fayette, AL","$299,995","160 acres"
619,1,"2017-12-26 03:12:09","Alabama Land for Sale",619,"2018-03-30 03:01:24","16370 Highway 134, New Brockton, AL","$219,900","3 acres"
620,1,"2017-12-26 03:12:09","Alabama Land for Sale",620,"2018-03-30 03:01:24","Mooreland Road, Brierfield, AL","$43,200","5.4 acres"
622,1,"2017-12-26 03:12:09","Alabama Land for Sale",622,"2018-03-30 03:01:24","2785 County Road 9, Hayden, AL","$325,000","61 acres"
625,1,"2017-12-26 03:12:09","Alabama Land for Sale",625,"2018-03-30 03:01:24","N Mt Zion Rd, Honoraville, AL","$169,900","81 acres"
626,1,"2017-12-26 03:12:09","Alabama Land for Sale",626,"2018-03-30 03:01:24","Roper Road, Trussville, AL","$117,900","16.9 acres"
627,1,"2017-12-26 03:12:09","Alabama Land for Sale",627,"2018-03-30 03:01:24","Co Rd 42, Calera, AL","$70,000","6.95 acres"
630,1,"2017-12-26 03:12:09","Alabama Land for Sale",630,"2018-03-30 03:01:24","Co Rd 305, Columbiana, AL","$99,940","18.2 acres"
631,1,"2017-12-26 03:12:09","Alabama Land for Sale",631,"2018-03-30 03:02:08","County Road 20, Centreville, AL","$412,800","258 acres"
632,1,"2017-12-26 03:12:09","Alabama Land for Sale",632,"2018-03-30 03:02:08","Antioch Road, Centreville, AL","$1,052,800","458 acres"
634,1,"2017-12-26 03:12:09","Alabama Land for Sale",634,"2018-03-30 03:02:08","1830 Hwy 10, Clio, AL","$465,000","223 acres"
635,1,"2017-12-26 03:12:09","Alabama Land for Sale",635,"2018-03-30 03:02:08","Highway 5, Brent, AL","$749,500","483 acres"
637,1,"2017-12-26 03:12:09","Alabama Land for Sale",637,"2018-03-30 03:02:08","Highway 5, Brent, AL","$257,500","156 acres"
639,1,"2017-12-26 03:12:09","Alabama Land for Sale",639,"2018-03-30 03:02:08","Sweet Water, AL","$51,000","34 acres"
640,1,"2017-12-26 03:12:09","Alabama Land for Sale",640,"2018-03-30 03:02:08","Roxanna Road, Notasulga, AL","$53,000","2 acres"
642,1,"2017-12-26 03:12:09","Alabama Land for Sale",642,"2018-03-30 03:02:08","Enterprise, AL","$27,600","3.02 acres"
643,1,"2017-12-26 03:12:09","Alabama Land for Sale",643,"2018-03-30 03:02:08","Enterprise, AL","$28,350","3.1 acres"
644,1,"2017-12-26 03:12:09","Alabama Land for Sale",644,"2018-03-30 03:02:08","Enterprise, AL","$40,850","4.47 acres"
645,1,"2017-12-26 03:12:09","Alabama Land for Sale",645,"2018-03-30 03:02:08","Enterprise, AL","$52,200","5.71 acres"
646,1,"2017-12-26 03:12:09","Alabama Land for Sale",646,"2018-03-30 03:02:08","Enterprise, AL","$45,000","4.92 acres"
647,1,"2017-12-26 03:12:09","Alabama Land for Sale",647,"2018-03-30 03:02:08","Enterprise, AL","$32,700","3.58 acres"
648,1,"2017-12-26 03:12:09","Alabama Land for Sale",648,"2018-03-30 03:02:08","Enterprise, AL","$41,500","4.54 acres"
649,1,"2017-12-26 03:12:09","Alabama Land for Sale",649,"2018-03-30 03:02:08","545 County Road 147, New Brockton, AL","$27,500","4.9 acres"
650,1,"2017-12-26 03:12:09","Alabama Land for Sale",650,"2018-03-30 03:02:08","County Road 189, Valley, AL","$1,319,500","455 acres"
651,1,"2017-12-26 03:12:09","Alabama Land for Sale",651,"2018-03-30 03:02:08","County Road 108, Hurtsboro, AL","$3,450,000","1,500 acres"
652,1,"2017-12-26 03:12:09","Alabama Land for Sale",652,"2018-03-30 03:02:08","751 Pine Ridge Rd, Sylacauga, AL","$155,000","118 acres"
653,1,"2017-12-26 03:12:09","Alabama Land for Sale",653,"2018-03-30 03:02:08","Tennille Rd, Brundidge, AL","$117,500","47 acres"
654,1,"2017-12-26 03:12:09","Alabama Land for Sale",654,"2018-03-30 03:02:08","County Road 237, Ozark, AL","$70,000","34 acres"
655,1,"2017-12-26 03:12:09","Alabama Land for Sale",655,"2018-03-30 03:02:08","Henson Springs Road, Beaverton, AL","$64,400","46 acres"
656,1,"2017-12-26 03:12:09","Alabama Land for Sale",656,"2018-03-30 03:02:22","Bobby Long Road, Duncanville, AL","$160,000","80 acres"
657,1,"2017-12-26 03:12:09","Alabama Land for Sale",657,"2018-03-30 03:02:22","Frog Level Road, West Blocton, AL","$50,000","25 acres"
658,1,"2017-12-26 03:12:09","Alabama Land for Sale",658,"2018-03-30 03:02:22","Antioch Road, Centreville, AL","$40,000","22 acres"
659,1,"2017-12-26 03:12:09","Alabama Land for Sale",659,"2018-03-30 03:02:22","Pilgrims Rest Road, Piedmont, AL","$60,000","40 acres"
660,1,"2017-12-26 03:12:09","Alabama Land for Sale",660,"2018-03-30 03:02:22","5170 Crawley Road, Fayette, AL","$122,200","94 acres"
661,1,"2017-12-26 03:12:09","Alabama Land for Sale",661,"2018-03-30 03:02:22","Greensboro, AL","$99,000","55 acres"
662,1,"2017-12-26 03:12:09","Alabama Land for Sale",662,"2018-03-30 03:02:23","Knoxville Road, Evergreen, AL","$119,000","50 acres"
663,1,"2017-12-26 03:12:09","Alabama Land for Sale",663,"2018-03-30 03:02:23","Tooson Road, Moundville, AL","$320,000","99 acres"
664,1,"2017-12-26 03:12:09","Alabama Land for Sale",664,"2018-03-30 03:02:23","Mclain Road, Bay Minette, AL","$199,000","88 acres"
665,1,"2017-12-26 03:12:09","Alabama Land for Sale",665,"2018-03-30 03:02:23","Will Vaughn Road, Perdido, AL","$125,000","55 acres"
666,1,"2017-12-26 03:12:09","Alabama Land for Sale",666,"2018-03-30 03:02:23","Old Atmore Road, Flomaton, AL","$40,000","23 acres"
667,1,"2017-12-26 03:12:09","Alabama Land for Sale",667,"2018-03-30 03:02:23","Hickory St, Columbiana, AL","$185,000","41 acres"
668,1,"2017-12-26 03:12:09","Alabama Land for Sale",668,"2018-03-30 03:02:23","Co Rd 63, Berry, AL","$71,000","49 acres"
669,1,"2017-12-26 03:12:09","Alabama Land for Sale",669,"2018-03-30 03:02:23","Fernbank Road, Millport, AL","$390,000","197 acres"
670,1,"2017-12-26 03:12:09","Alabama Land for Sale",670,"2018-03-30 03:02:23","Hubbard Road, Akron, AL","$76,000","40 acres"
671,1,"2017-12-26 03:12:09","Alabama Land for Sale",671,"2018-03-30 03:02:23","House Road, Millport, AL","$131,750","70 acres"
672,1,"2017-12-26 03:12:09","Alabama Land for Sale",672,"2018-03-30 03:02:23","Mcclain Road, Bessemer, AL","$317,500","127 acres"
673,1,"2017-12-26 03:12:09","Alabama Land for Sale",673,"2018-03-30 03:02:23","County Road 643, Coffee Springs, AL","$59,900","11.81 acres"
