city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
1,"2018-02-22 20:11:23",Albertville,Alabama,1,"2018-02-22 01:26:46",Alabama
2,"2018-02-22 20:11:32","Alexander City",Alabama,1,"2018-02-22 01:26:46",Alabama
3,"2018-02-22 20:11:36",Aliceville,Alabama,1,"2018-02-22 01:26:46",Alabama
4,"2018-02-22 20:11:46",Andalusia,Alabama,1,"2018-02-22 01:26:46",Alabama
5,"2018-02-22 20:12:16",Anniston,Alabama,1,"2018-02-22 01:26:46",Alabama
6,"2018-02-22 20:12:24",Athens,Alabama,1,"2018-02-22 01:26:46",Alabama
7,"2018-02-22 20:12:27",Atmore,Alabama,1,"2018-02-22 01:26:46",Alabama
8,"2018-02-22 20:12:57",Auburn,Alabama,1,"2018-02-22 01:26:46",Alabama
9,"2018-02-22 20:13:16","Bay Minette",Alabama,1,"2018-02-22 01:26:46",Alabama
10,"2018-02-22 20:14:21",Birmingham,Alabama,1,"2018-02-22 01:26:46",Alabama
11,"2018-02-22 20:14:24",Brent,Alabama,1,"2018-02-22 01:26:46",Alabama
12,"2018-02-22 20:14:26",Brewton,Alabama,1,"2018-02-22 01:26:46",Alabama
13,"2018-02-22 20:14:32",Butler,Alabama,1,"2018-02-22 01:26:46",Alabama
14,"2018-02-22 20:14:37",Camden,Alabama,1,"2018-02-22 01:26:46",Alabama
15,"2018-02-22 20:14:43",Centre,Alabama,1,"2018-02-22 01:26:46",Alabama
16,"2018-02-22 01:28:06",Chatom,Alabama,1,"2018-02-22 01:26:46",Alabama
17,"2018-02-22 20:14:48",Clanton,Alabama,1,"2018-02-22 01:26:46",Alabama
18,"2018-02-22 20:15:00",Cullman,Alabama,1,"2018-02-22 01:26:46",Alabama
19,"2018-02-22 20:15:21",Decatur,Alabama,1,"2018-02-22 01:26:46",Alabama
20,"2018-02-22 20:15:26",Demopolis,Alabama,1,"2018-02-22 01:26:46",Alabama
21,"2018-02-22 20:15:51",Dothan,Alabama,1,"2018-02-22 01:26:46",Alabama
22,"2018-02-22 20:15:53",Eclectic,Alabama,1,"2018-02-22 01:26:46",Alabama
23,"2018-02-22 20:16:00",Enterprise,Alabama,1,"2018-02-22 01:26:46",Alabama
24,"2018-02-22 20:16:03",Eufaula,Alabama,1,"2018-02-22 01:26:46",Alabama
25,"2018-02-22 20:16:14",Fairhope,Alabama,1,"2018-02-22 01:26:46",Alabama
26,"2018-02-22 20:16:16",Fayette,Alabama,1,"2018-02-22 01:26:46",Alabama
27,"2018-02-22 20:16:22",Florala,Alabama,1,"2018-02-22 01:26:46",Alabama
28,"2018-02-22 20:16:55",Florence,Alabama,1,"2018-02-22 01:26:46",Alabama
29,"2018-02-22 20:17:08",Foley,Alabama,1,"2018-02-22 01:26:46",Alabama
30,"2018-02-22 20:17:23","Fort Payne",Alabama,1,"2018-02-22 01:26:46",Alabama
31,"2018-02-22 20:17:42",Gadsden,Alabama,1,"2018-02-22 01:26:46",Alabama
32,"2018-02-22 01:28:06",Grady,Alabama,1,"2018-02-22 01:26:46",Alabama
33,"2018-02-22 20:17:45","Grand Bay",Alabama,1,"2018-02-22 01:26:46",Alabama
34,"2018-02-22 20:17:50",Greensboro,Alabama,1,"2018-02-22 01:26:46",Alabama
35,"2018-02-22 20:17:55",Greenville,Alabama,1,"2018-02-22 01:26:46",Alabama
36,"2018-02-22 20:17:58",Haleyville,Alabama,1,"2018-02-22 01:26:46",Alabama
37,"2018-02-22 20:18:03",Heflin,Alabama,1,"2018-02-22 01:26:46",Alabama
38,"2018-02-22 20:18:53",Huntsville,Alabama,1,"2018-02-22 01:26:46",Alabama
39,"2018-02-22 20:18:59",Jackson,Alabama,1,"2018-02-22 01:26:46",Alabama
